"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","06. KA 100 Master by Kart Racing Solutions","1073745171","Main Event","Race","2023-07-02 20:20:00 UTC","2023-07-02 20:35:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","1","1","","","","0","16","1066.837","7","65.997","47.853","47.365","14.03632","0","Celina TX","Lando Norris Kart"
"Morgan Lebaron","2","2","415","06. KA100 Master","5","5","0.396","","0.396","0.396","16","1067.233","4","66.134","47.754","47.347","14.03632","0","Bastrop TX","Kosmic Kart"
"Andy Miller","3","3","433","06. KA100 Master","2","2","4.282","","4.678","4.678","16","1071.515","15","66.517","47.479","47.158","14.03632","0","Sanger TX","Tony Kart"
"Kyle Walther","4","4","410","06. KA100 Master","3","3","0.816","","5.494","5.494","16","1072.331","13","66.43","47.541","47.122","14.03632","0","Oklahoma City OK","OTK Redspeed"
"Tyson Knight","5","5","468","06. KA100 Master","4","4","5.570","","11.064","11.064","16","1077.901","7","66.723","47.333","46.879","14.03632","0","Abernathy TX","Kosmic Kart"
"Scott Cherry","6","6","406","06. KA100 Master","10","10","2.682","","13.746","13.746","16","1080.583","3","66.879","47.222","46.762","14.03632","0","Midland TX","Kosmic Kart"
"Doug Foxworth","7","7","444","06. KA100 Master","11","11","2.625","","16.371","16.371","16","1083.208","14","66.693","47.354","46.649","14.03632","0","San Antonio TX","CompKart"
"Neil Faulkner","8","8","454","06. KA100 Master","14","14","0.278","","16.649","16.649","16","1083.486","13","66.606","47.416","46.637","14.03632","0","Katy TX","CompKart"
"Ademar Calligaro","9","9","404","06. KA100 Master","22","22","1.514","","18.163","18.163","16","1085.0","15","66.485","47.502","46.572","14.03632","0","Dallas TX","Tony Kart"
"Gary Glanger","10","10","418","06. KA100 Master","13","13","1.196","","19.359","19.359","16","1086.196","15","65.955","47.884","46.521","14.03632","0","Dallas TX"
"Thane Morgan","11","11","467","06. KA100 Master","12","12","0.079","","19.438","19.438","16","1086.275","14","66.017","47.839","46.517","14.03632","0","Amarillo TX"
"Tam Nguyen","12","12","446","06. KA100 Master","8","8","1.467","","20.905","20.905","16","1087.742","3","67.157","47.027","46.455","14.03632","0","Wylie TX","CRG Kart"
"Evan Kozak","13","13","423","06. KA100 Master","9","9","0.976","","21.881","21.881","16","1088.718","13","67.058","47.096","46.413","14.03632","0","Prosper TX","BirelART"
"Randall Rogers","14","14","473","06. KA100 Master","17","17","4.464","","26.345","26.345","16","1093.182","16","66.925","47.19","46.224","14.03632","0","Prosper TX","Lando Norris Kart"
"Kogan Wright","15","15","407","06. KA100 Master","18","18","1.533","","27.878","27.878","16","1094.715","16","67.017","47.125","46.159","14.03632","0","Odessa TX","Renspeed"
"R.J. Guajardo","16","16","412","06. KA100 Master","16","16","0.713","","28.591","28.591","16","1095.428","12","67.261","46.954","46.129","14.03632","0","Lubbock TX","CompKart"
"Jose De La Garza","17","17","457","06. KA100 Master","7","7","0.665","","29.256","29.256","16","1096.093","16","66.89","47.214","46.101","14.03632","0","Hidalgo TX"
"Randy Russell","18","18","405","06. KA100 Master","15","15","5.125","","34.381","34.381","16","1101.218","3","67.104","47.064","45.886","14.03632","0","Odessa TX","Kosmic Kart"
"Kyle Yuchinski","19","19","408","06. KA100 Master","6","6","1.008","","35.389","35.389","16","1102.226","12","66.562","47.447","45.844","14.03632","0","Spring Branch TX","OTK Redspeed"
"Junaid Din","20","20","427","06. KA100 Master","21","21","9.519","","44.908","44.908","16","1111.745","11","68.254","46.271","45.452","14.03632","0","Irving TX","Tony Kart"
"James Lundberg","21","21","430","06. KA100 Master","19","19","9 Laps","","DNF","9 Laps","7","479.492","5","66.381","47.576","46.105","6.14089","0","Austin TX","BirelART"
"Keithan Hutchins","22","22","458","06. KA100 Master","20","20","4 Laps","","DNF","13 Laps","3","217.137","3","69.633","45.355","43.634","2.6318099999999998","0","Keller TX","Magik Kart"
