"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","1073745195","Qualifying","Qualifying","2023-07-01 17:05:00 UTC","2023-07-01 17:20:16 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","10. 206 Junior","11","11","","","","0","6","465.914","6","76.001","41.554","40.671","5.2636199999999995","0","Metairie LA","GFC"
"Ragan Saville","2","2","1","10. 206 Junior","2","2","0.046","","0.046","2.904","6","468.818","6","76.047","41.529","40.419","5.2636199999999995","0","Conroe TX","GFC"
"Robert Arana","3","3","353","10. 206 Junior","3","3","0.230","","0.276","4.958","6","470.872","5","76.277","41.404","40.242","5.2636199999999995","0","San Antonio TX","BirelART"
"Shelby Ramirez","4","4","313","10. 206 Junior","7","7","0.762","","1.038","11.326","6","477.24","6","77.039","40.994","39.705","5.2636199999999995","0","Fort Worth TX","CompKart"
"Parker Fitz","5","5","364","10. 206 Junior","4","4","0.459","","1.497","26.471","6","492.385","5","77.498","40.752","38.484","5.2636199999999995","0","Sand Springs OK","BirelART"
"Eva Blehm","6","6","315","10. 206 Junior","6","6","1.083","","2.580","16.691","6","482.605","6","78.581","40.19","39.264","5.2636199999999995","0","Rosharon TX","Kart Republic"
"Jonas Dovre","7","7","319","10. 206 Junior","8","8","0.098","","2.678","26.637","6","492.551","5","78.679","40.14","38.471","5.2636199999999995","0","Tulsa OK","BirelART"
"Afton Willander","8","8","316","10. 206 Junior","12","12","0.491","","3.169","19.676","6","485.59","2","79.17","39.891","39.023","5.2636199999999995","0","Oklahoma City OK","BirelART"
"Grayson Knoll","9","9","340","10. 206 Junior","9","9","0.839","","4.008","37.632","6","503.546","4","80.009","39.473","37.631","5.2636199999999995","0","Lakeway TX","CompKart"
"Gauge Muxlow","10","10","312","10. 206 Junior","10","10","0.936","","4.944","36.765","6","502.679","4","80.945","39.016","37.696","5.2636199999999995","0","Lubbock TX","CompKart"
"Josey Chambers","11","11","345","10. 206 Junior","1","1","","","","0.089","6","466.003","6","75.424","41.872","40.663","5.2636199999999995","0","Rosharon TX","BirelART"
"Landen Welker","12","12","308","10. 206 Junior","5","5","","","","22.826","6","488.74","6","78.799","40.079","38.771","5.2636199999999995","0","Prosper TX","Praga"
