"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","07. KA 100 Junior by Woltjer Racing Engines","1073745173","Qualifying","Qualifying","2023-07-01 16:35:00 UTC","2023-07-01 16:52:18 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Diego Guiot","1","1","848","07. KA100 Junior","4","4","","","","0","7","480.514","7","65.764","48.023","46.007","6.14089","0","Shenandoah TX","Tony Kart"
"Truly Adams","2","2","847","07. KA100 Junior","5","5","0.307","","0.307","0 Laps","7","480.328","5","66.071","47.8","46.025","6.14089","0","Riverside CA","Factory Karts"
"Landon Skinner","3","3","817","07. KA100 Junior","3","3","0.110","","0.417","0 Laps","7","480.396","7","66.181","47.72","46.019","6.14089","0","Scurry TX","OTK Redspeed"
"Graham Trammell","4","4","866","07. KA100 Junior","25","24","0.227","","0.644","1 Lap","6","444.607","5","66.408","47.557","42.62","5.2636199999999995","0","Fort Worth TX","Kosmic Kart"
"Tyler Roberts","5","5","809","07. KA100 Junior","1","1","0.117","","0.761","2.095","7","482.609","7","66.525","47.473","45.808","6.14089","0","Bertram TX","Tony Kart"
"David Ybarra","6","6","806","07. KA100 Junior","15","15","0.109","","0.870","4.962","7","485.476","7","66.634","47.396","45.537","6.14089","0","Lewisville TX","Tony Kart"
"Matthew Dukette","7","7","898","07. KA100 Junior","29","28","0.019","","0.889","1 Lap","6","430.125","6","66.653","47.382","44.055","5.2636199999999995","0","Keller TX","OTK Redspeed"
"Justin Music","8","8","852","07. KA100 Junior","24","23","0.065","","0.954","1 Lap","6","443.096","6","66.718","47.336","42.765","5.2636199999999995","0","Princeton TX","OTK Redspeed"
"Derek Wargo","9","9","888","07. KA100 Junior","8","8","0.003","","0.957","1 Lap","6","420.838","6","66.721","47.334","45.027","5.2636199999999995","0","Metairie LA","CompKart"
"Spencer Smith","10","10","875","07. KA100 Junior","26","25","0.030","","0.987","1 Lap","6","422.855","6","66.751","47.313","44.812","5.2636199999999995","0","Boulder CO","CompKart"
"Joey Domme","11","11","812","07. KA100 Junior","16","16","0.009","","0.996","1 Lap","6","444.119","6","66.76","47.306","42.667","5.2636199999999995","0","Austin TX","OTK Redspeed"
"Archer Eversman","12","12","822","07. KA100 Junior","18","18","0.100","","1.096","1 Lap","6","424.109","3","66.86","47.236","44.68","5.2636199999999995","0","Henderson CO"
"Jaxon Young","13","13","807","07. KA100 Junior","14","14","0.010","","1.106","1 Lap","6","423.442","6","66.87","47.229","44.75","5.2636199999999995","0","Spring TX","GFC"
"Beckett Friesen","14","14","826","07. KA100 Junior","20","19","0.013","","1.119","1 Lap","6","442.954","6","66.883","47.219","42.779","5.2636199999999995","0","Omaha NE","CRG Kart"
"Easton Cox","15","15","823","07. KA100 Junior","7","7","0.005","","1.124","1 Lap","6","424.206","6","66.888","47.216","44.669","5.2636199999999995","0","Midland TX","Kosmic Kart"
"Santiago Duran","16","16","874","07. KA100 Junior","6","6","0.123","","1.247","1 Lap","6","429.74","6","67.011","47.129","44.094","5.2636199999999995","0","League City TX","SPM"
"Liam Flanagan","17","17","892","07. KA100 Junior","28","27","0.088","","1.335","1 Lap","6","432.184","5","67.099","47.067","43.845","5.2636199999999995","0","Broken Arrow OK","Renspeed"
"Nathan Golseth","18","18","877","07. KA100 Junior","27","26","0.190","","1.525","1 Lap","6","447.594","5","67.289","46.934","42.335","5.2636199999999995","0","Colleyville TX","Exprit"
"Ian Walker","19","19","804","07. KA100 Junior","2","2","0.583","","2.108","1 Lap","6","425.612","6","67.872","46.531","44.522","5.2636199999999995","0","Littleton CO","CompKart"
"Jackson Baldus","20","20","876","07. KA100 Junior","11","11","0.006","","2.114","1 Lap","6","431.619","6","67.878","46.527","43.902","5.2636199999999995","0","Overland Park KS","OTK Redspeed"
"Preston Piecko","21","21","899","07. KA100 Junior","9","9","0.059","","2.173","1 Lap","6","421.623","3","67.937","46.487","44.943","5.2636199999999995","0","Cypress TX","OTK Redspeed"
"Christian Ruiz","22","22","844","07. KA100 Junior","22","21","0.250","","2.423","1 Lap","6","438.748","5","68.187","46.316","43.189","5.2636199999999995","0","Plano TX","OTK Redspeed"
"Landen Welker","23","23","808","07. KA100 Junior","10","10","0.378","","2.801","1 Lap","6","433.987","6","68.565","46.061","43.663","5.2636199999999995","0","Prosper TX","Praga"
"Davis Henry","24","24","849","07. KA100 Junior","23","22","0.416","","3.217","3 Laps","4","304.178","4","68.981","45.783","41.531","3.50908","0","Wichita KS","OTK Redspeed"
"Luke Cruz","25","25","824","07. KA100 Junior","12","12","0.842","","4.059","1 Lap","6","455.381","4","69.823","45.231","41.611","5.2636199999999995","0","Amarillo TX","OTK Redspeed"
"Jonas Dovre","26","26","819","07. KA100 Junior","17","17","1.070","","5.129","1 Lap","6","448.315","5","70.893","44.548","42.267","5.2636199999999995","0","Tulsa OK","BirelART"
"Alex Pope","27","27","829","07. KA100 Junior","21","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum TX","OTK Redspeed"
"Jeremiah Thomas","28","28","830","07. KA100 Junior","13","13","","","","5 Laps","2","194.124","2","73.982","42.688","32.538","1.75454","0","Memphis TN","EOS"
