"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","1073745159","Warm up","Practice","2023-07-01 13:40:00 UTC","2023-07-01 13:53:04 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","1","1","","","","0","4","415.324","4","90.985","34.711","30.416","3.50908","0","Coppell TX","CompKart"
"Braxden Tregre","2","2","1","05. 206 Senior","3","3","4.959","","4.959","0 Laps","4","407.932","4","95.944","32.917","30.968","3.50908","0","Hahnville LA","MGM"
"Koen Summers","3","3","696","05. 206 Senior","15","15","0.136","","5.095","29.567","4","444.891","4","96.08","32.87","28.395","3.50908","0","Lavon TX","Tony Kart"
"Samuel Jung","4","4","655","05. 206 Senior","8","8","0.713","","5.808","0 Laps","4","405.784","3","96.793","32.628","31.132","3.50908","0","Houston TX","Tony Kart"
"Geoff Shaw","5","5","653","05. 206 Senior","12","12","0.313","","6.121","1 Lap","3","350.112","3","97.106","32.523","27.061","2.6318099999999998","0","Tuttle Ok","VLR"
"Curt Goodson","6","6","642","05. 206 Senior","7","7","0.285","","6.406","38.681","4","454.005","4","97.391","32.428","27.825","3.50908","0","Diana TX","Lando Norris Kart"
"Landon Melson","7","7","625","05. 206 Senior","2","2","0.208","","6.614","47.687","4","463.011","3","97.599","32.359","27.284","3.50908","0","Argyle TX","Tony Kart"
"Ibraheem Din","8","8","627","05. 206 Senior","4","4","0.535","","7.149","34.185","4","449.509","4","98.134","32.182","28.103","3.50908","0","Irving TX","Tony Kart"
"Vaughan Weber","9","9","695","05. 206 Senior","9","9","0.700","","7.849","17.504","4","432.828","4","98.834","31.954","29.186","3.50908","0","Westminster CO","FA Kart"
"Sawyer Roussel","10","10","610","05. 206 Senior","11","11","0.415","","8.264","30.246","4","445.57","3","99.249","31.821","28.352","3.50908","0","New Orleans LA","Tony Kart"
"Adi Bamroo","11","11","612","05. 206 Senior","5","5","4.463","","12.727","27.777","4","443.101","3","103.712","30.451","28.51","3.50908","0","Coppell TX","Tony Kart"
"David Williams","12","12","646","05. 206 Senior","10","10","1.855","","14.582","1 Lap","3","339.885","2","105.567","29.916","27.876","2.6318099999999998","0","Superior CO","CRG Kart"
"Mikey Bowlin","13","13","626","05. 206 Senior","13","13","3.956","","18.538","3 Laps","1","141.877","1","109.523","28.836","22.26","0.87727","0","Bastrop TX","MGM"
"Bryce Frank","14","14","613","05. 206 Senior","14","14","0.709","","19.247","3 Laps","1","143.678","1","110.232","28.65","21.981","0.87727","0","Richmond TX","OTK Redspeed"
"Kelvin Xing","15","15","666","05. 206 Senior","16","16","2.354","","21.601","3 Laps","1","152.271","1","112.586","28.051","20.74","0.87727","0","Houston TX","MGM"
"Aidan Smith","16","16","644","05. 206 Senior","6","6","17.973","","39.574","3 Laps","1","132.699","1","130.559","24.19","23.8","0.87727","0","Colleyville TX","Tony Kart"
"Mike Weber","17","17","677","05. 206 Senior","0","","","","","4 Laps","0","9.389","0","0.0","0.0","0.0","0.0","0","Westminster CO","CompKart"
"Tyler Stephens","18","18","605","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jenson Harrell","19","19","611","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Hunter Stine","20","20","615","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McKinney TX","CRG Kart"
"Jacob Oliver","21","21","618","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia  TX","BirelART"
"Samuel Burnett","22","22","629","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Paul Braden","23","23","645","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Landen Fitz","24","24","659","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","25","25","682","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Luke Waller","26","26","691","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Micah Kipp","27","27","692","05. 206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conifer CO","CompKart"
