"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","1073745183","Heat 2","Race","2023-07-01 21:54:00 UTC","2023-07-01 22:01:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","211","08. Shifter","11","11","","","","0","10","582.653","10","57.191","55.221","54.203","8.7727","0","Riverside CA","Factory Karts"
"Derek Proctor","2","2","276","08. Shifter","1","1","8.877","","8.877","8.877","10","591.53","4","58.254","54.214","53.39","8.7727","0","Overland Park KS","Magik Kart"
"Chris Jennings","3","3","275","08. Shifter","4","4","0.732","","9.609","9.609","10","592.262","8","58.35","54.125","53.324","8.7727","0","Sachse TX","Magik Kart"
"Noah Zarsk","4","4","227","08. Shifter","7","7","13.766","","23.375","23.375","10","606.028","10","59.788","52.823","52.113","8.7727","0","Grapevine TX","Sodi Kart"
"Juan David Gomez","5","5","248","08. Shifter","5","5","1.087","","24.462","24.462","10","607.115","5","59.868","52.752","52.019","8.7727","0","Euless TX","CRG Kart"
"Cory Caswell","6","6","283","08. Shifter","8","8","1.869","","26.331","26.331","10","608.984","9","59.902","52.722","51.86","8.7727","0","Elk City OK","Intrepid Kart"
"Isaac Trezza Alamond","7","7","218","08. Shifter","6","6","2.242","","28.573","28.573","10","611.226","8","59.759","52.848","51.669","8.7727","0","Rio Rancho NM","Formula K"
"Iran Pedraja","8","8","242","08. Shifter","9","9","8.830","","37.403","37.403","10","620.056","2","60.13","52.522","50.934","8.7727","0","Duncanville TX","Sodi Kart"
"Justin Humphrey","9","9","247","08. Shifter","10","10","13.121","","50.524","50.524","10","633.177","9","61.005","51.769","49.878","8.7727","0","McKinney TX"
"David Williams","10","10","240","08. Shifter","2","2","10 Laps","","DNF","10 Laps","0","1.58","0","0.0","0.0","0.0","0.0","0","Superior CO","CompKart"
"Wes Lee","11","11","203","08. Shifter","3","3","0.034","","DNF","10 Laps","0","1.614","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","CompKart"
"Eric Vanderdussen","12","12","269","08. Shifter","12","12","","","DQ","10 Laps","0","3.548","0","0.0","0.0","0.0","0.0","0","Amarillo TX","Sodi Kart"
