"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","07. KA 100 Junior by Woltjer Racing Engines","1073745176","Heat 2","Race","2023-07-01 21:41:00 UTC","2023-07-01 21:48:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","07. KA100 Junior","3","3","","","","0","9","592.489","9","65.278","48.38","47.973","7.89543","0","Scurry TX","OTK Redspeed"
"Truly Adams","2","2","847","07. KA100 Junior","2","2","0.311","","0.311","0.311","9","592.8","9","65.07","48.535","47.948","7.89543","0","Riverside CA","Factory Karts"
"Graham Trammell","3","3","866","07. KA100 Junior","4","4","2.460","","2.771","2.771","9","595.26","7","65.324","48.346","47.75","7.89543","0","Fort Worth TX","Kosmic Kart"
"Diego Guiot","4","4","848","07. KA100 Junior","1","1","0.170","","2.941","2.941","9","595.43","7","65.425","48.272","47.736","7.89543","0","Shenandoah TX","Tony Kart"
"David Ybarra","5","5","806","07. KA100 Junior","6","6","0.289","","3.230","3.23","9","595.719","8","65.298","48.366","47.713","7.89543","0","Lewisville TX","Tony Kart"
"Matthew Dukette","6","6","898","07. KA100 Junior","7","7","3.601","","6.831","6.831","9","599.32","6","65.279","48.38","47.426","7.89543","0","Keller TX","OTK Redspeed"
"Easton Cox","7","7","823","07. KA100 Junior","15","15","0.024","","6.855","6.855","9","599.344","6","65.423","48.273","47.424","7.89543","0","Midland TX","Kosmic Kart"
"Joey Domme","8","8","812","07. KA100 Junior","11","11","1.356","","8.211","8.211","9","600.7","5","65.83","47.975","47.317","7.89543","0","Austin TX","OTK Redspeed"
"Spencer Smith","9","9","875","07. KA100 Junior","10","10","1.140","","9.351","9.351","9","601.84","9","65.426","48.271","47.228","7.89543","0","Boulder CO","CompKart"
"Archer Eversman","10","10","822","07. KA100 Junior","12","12","0.170","","9.521","9.521","9","602.01","7","65.284","48.376","47.214","7.89543","0","Henderson CO"
"Justin Music","11","11","852","07. KA100 Junior","8","8","1.374","","10.895","10.895","9","603.384","7","65.679","48.085","47.107","7.89543","0","Princeton TX","OTK Redspeed"
"Tyler Roberts","12","12","809","07. KA100 Junior","5","5","0.892","","11.787","11.787","9","604.276","7","65.399","48.291","47.037","7.89543","0","Bertram TX","Tony Kart"
"Beckett Friesen","13","13","826","07. KA100 Junior","14","14","2.493","","14.280","14.28","9","606.769","5","65.803","47.994","46.844","7.89543","0","Omaha NE","CRG Kart"
"Preston Piecko","14","14","899","07. KA100 Junior","21","21","1.235","","15.515","15.515","9","608.004","5","65.787","48.006","46.749","7.89543","0","Cypress TX","OTK Redspeed"
"Santiago Duran","15","15","874","07. KA100 Junior","16","16","0.412","","15.927","15.927","9","608.416","3","65.855","47.956","46.717","7.89543","0","League City TX","SPM"
"Derek Wargo","16","16","888","07. KA100 Junior","9","9","0.349","","16.276","16.276","9","608.765","6","66.177","47.723","46.691","7.89543","0","Metairie LA","CompKart"
"Nathan Golseth","17","17","877","07. KA100 Junior","18","18","2.630","","18.906","18.906","9","611.395","8","66.358","47.593","46.49","7.89543","0","Colleyville TX","Exprit"
"Ian Walker","18","18","804","07. KA100 Junior","19","19","1.632","","20.538","20.538","9","613.027","6","66.51","47.484","46.366","7.89543","0","Littleton CO","CompKart"
"Liam Flanagan","19","19","892","07. KA100 Junior","17","17","5.795","","26.333","26.333","9","618.822","5","66.079","47.794","45.932","7.89543","0","Broken Arrow OK","Renspeed"
"Davis Henry","20","20","849","07. KA100 Junior","27","27","0.956","","27.289","27.289","9","619.778","8","66.25","47.671","45.861","7.89543","0","Wichita KS","OTK Redspeed"
"Christian Ruiz","21","21","844","07. KA100 Junior","22","22","0.167","","27.456","27.456","9","619.945","6","67.033","47.114","45.848","7.89543","0","Plano TX","OTK Redspeed"
"Jaxon Young","22","22","807","07. KA100 Junior","13","13","5.865","","33.321","33.321","9","625.81","5","65.917","47.911","45.419","7.89543","0","Spring TX","GFC"
"Jackson Baldus","23","23","876","07. KA100 Junior","20","20","0.416","","33.737","33.737","9","626.226","7","66.474","47.51","45.389","7.89543","0","Overland Park KS","OTK Redspeed"
"Jeremiah Thomas","24","24","830","07. KA100 Junior","26","26","2.627","","36.364","36.364","9","628.853","5","67.694","46.654","45.199","7.89543","0","Memphis TN","EOS"
"Luke Cruz","25","25","824","07. KA100 Junior","24","24","0.543","","36.907","36.907","9","629.396","9","67.688","46.658","45.16","7.89543","0","Amarillo TX","OTK Redspeed"
"Landen Welker","26","26","808","07. KA100 Junior","23","23","7.390","","44.297","44.297","9","636.786","9","67.836","46.556","44.636","7.89543","0","Prosper TX","Praga"
"Jonas Dovre","27","27","819","07. KA100 Junior","25","25","3 Laps","","DNF","3 Laps","6","435.818","3","70.295","44.927","43.479","5.2636199999999995","0","Tulsa OK","BirelART"
"Alex Pope","28","28","829","07. KA100 Junior","28","28","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum TX","OTK Redspeed"
