"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","07. KA 100 Junior by Woltjer Racing Engines","1073745174","Heat 1","Race","2023-07-01 19:18:00 UTC","2023-07-01 19:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","07. KA100 Junior","3","3","","","","0","9","593.951","6","65.483","48.229","47.855","7.89543","0","Scurry TX","OTK Redspeed"
"Diego Guiot","2","2","848","07. KA100 Junior","1","1","0.130","","0.130","0.13","9","594.081","4","65.462","48.244","47.845","7.89543","0","Shenandoah TX","Tony Kart"
"Truly Adams","3","3","847","07. KA100 Junior","2","2","3.808","","3.938","3.938","9","597.889","3","65.646","48.109","47.54","7.89543","0","Riverside CA","Factory Karts"
"Graham Trammell","4","4","866","07. KA100 Junior","4","4","0.037","","3.975","3.975","9","597.926","8","65.63","48.121","47.537","7.89543","0","Fort Worth TX","Kosmic Kart"
"David Ybarra","5","5","806","07. KA100 Junior","6","6","0.434","","4.409","4.409","9","598.36","6","65.211","48.43","47.502","7.89543","0","Lewisville TX","Tony Kart"
"Spencer Smith","6","6","875","07. KA100 Junior","10","10","4.884","","9.293","9.293","9","603.244","6","65.571","48.164","47.118","7.89543","0","Boulder CO","CompKart"
"Justin Music","7","7","852","07. KA100 Junior","8","8","0.674","","9.967","9.967","9","603.918","7","65.88","47.938","47.065","7.89543","0","Princeton TX","OTK Redspeed"
"Beckett Friesen","8","8","826","07. KA100 Junior","14","14","0.273","","10.240","10.24","9","604.191","3","65.852","47.959","47.044","7.89543","0","Omaha NE","CRG Kart"
"Tyler Roberts","9","9","809","07. KA100 Junior","5","5","0.226","","10.466","10.466","9","604.417","4","66.036","47.825","47.026","7.89543","0","Bertram TX","Tony Kart"
"Jaxon Young","10","10","807","07. KA100 Junior","13","13","0.419","","10.885","10.885","9","604.836","6","65.727","48.05","46.994","7.89543","0","Spring TX","GFC"
"Joey Domme","11","11","812","07. KA100 Junior","11","11","1.292","","12.177","12.177","9","606.128","7","65.955","47.884","46.894","7.89543","0","Austin TX","OTK Redspeed"
"Archer Eversman","12","12","822","07. KA100 Junior","12","12","0.784","","12.961","12.961","9","606.912","6","65.761","48.025","46.833","7.89543","0","Henderson CO"
"Preston Piecko","13","13","899","07. KA100 Junior","20","20","0.211","","13.172","13.172","9","607.123","7","65.711","48.062","46.817","7.89543","0","Cypress TX","OTK Redspeed"
"Liam Flanagan","14","14","892","07. KA100 Junior","16","16","0.539","","13.711","13.711","9","607.662","7","65.654","48.103","46.775","7.89543","0","Broken Arrow OK","Renspeed"
"Santiago Duran","15","15","874","07. KA100 Junior","26","26","0.951","","14.662","14.662","9","608.613","8","65.83","47.975","46.702","7.89543","0","League City TX","SPM"
"Easton Cox","16","16","823","07. KA100 Junior","15","15","0.716","","15.378","15.378","9","609.329","4","66.321","47.619","46.647","7.89543","0","Midland TX","Kosmic Kart"
"Derek Wargo","17","17","888","07. KA100 Junior","9","9","0.998","","16.376","16.376","9","610.327","4","66.262","47.662","46.571","7.89543","0","Metairie LA","CompKart"
"Jackson Baldus","18","18","876","07. KA100 Junior","19","19","0.319","","16.695","16.695","9","610.646","6","66.271","47.655","46.547","7.89543","0","Overland Park KS","OTK Redspeed"
"Ian Walker","19","19","804","07. KA100 Junior","18","18","1.600","","18.295","18.295","9","612.246","9","66.499","47.492","46.425","7.89543","0","Littleton CO","CompKart"
"Nathan Golseth","20","20","877","07. KA100 Junior","17","17","0.730","","19.025","19.025","9","612.976","8","66.457","47.522","46.37","7.89543","0","Colleyville TX","Exprit"
"Matthew Dukette","21","21","898","07. KA100 Junior","7","7","1.261","","20.286","20.286","9","614.237","8","66.035","47.826","46.275","7.89543","0","Keller TX","OTK Redspeed"
"Christian Ruiz","22","22","844","07. KA100 Junior","21","21","2.740","","23.026","23.026","9","616.977","6","66.596","47.423","46.069","7.89543","0","Plano TX","OTK Redspeed"
"Landen Welker","23","23","808","07. KA100 Junior","22","22","4.368","","27.394","27.394","9","621.345","6","67.56","46.746","45.745","7.89543","0","Prosper TX","Praga"
"Luke Cruz","24","24","824","07. KA100 Junior","24","24","13.151","","40.545","40.545","9","634.496","7","68.92","45.824","44.797","7.89543","0","Amarillo TX","OTK Redspeed"
"Jonas Dovre","25","25","819","07. KA100 Junior","25","25","1 Lap","","1 Lap","1.873","8","595.824","2","70.089","45.059","42.404","7.01816","0","Tulsa OK","BirelART"
"Davis Henry","26","26","849","07. KA100 Junior","23","23","4 Laps","","DNF","5 Laps","4","279.38","4","67.085","47.077","45.217","3.50908","0","Wichita KS","OTK Redspeed"
"Jeremiah Thomas","27","27","830","07. KA100 Junior","27","27","9.723","","DNF","5 Laps","4","289.103","4","68.581","46.05","43.696","3.50908","0","Memphis TN","EOS"
"Alex Pope","28","28","829","07. KA100 Junior","28","28","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum TX","OTK Redspeed"
