"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","06. KA 100 Master by Kart Racing Solutions","1073745170","Heat 2","Race","2023-07-01 21:28:00 UTC","2023-07-01 21:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","3","3","","","","0","9","604.076","9","66.424","47.546","47.053","7.89543","0","Celina TX","Lando Norris Kart"
"Morgan Lebaron","2","2","415","06. KA100 Master","1","1","0.391","","0.391","0.391","9","604.467","8","66.326","47.616","47.022","7.89543","0","Bastrop TX","Kosmic Kart"
"Thane Morgan","3","3","467","06. KA100 Master","4","4","4.697","","5.088","5.088","9","609.164","5","66.615","47.409","46.66","7.89543","0","Amarillo TX"
"Gary Glanger","4","4","418","06. KA100 Master","7","7","1.294","","6.382","6.382","9","610.458","7","66.038","47.824","46.561","7.89543","0","Dallas TX"
"R.J. Guajardo","5","5","412","06. KA100 Master","11","11","0.128","","6.510","6.51","9","610.586","7","66.461","47.519","46.551","7.89543","0","Lubbock TX","CompKart"
"Tyson Knight","6","6","468","06. KA100 Master","15","15","0.339","","6.849","6.849","9","610.925","5","66.451","47.526","46.525","7.89543","0","Abernathy TX","Kosmic Kart"
"Andy Miller","7","7","433","06. KA100 Master","9","9","0.271","","7.120","7.12","9","611.196","5","66.77","47.299","46.505","7.89543","0","Sanger TX","Tony Kart"
"Neil Faulkner","8","8","454","06. KA100 Master","8","8","0.461","","7.581","7.581","9","611.657","6","66.58","47.434","46.47","7.89543","0","Katy TX","CompKart"
"Jose De La Garza","9","9","457","06. KA100 Master","10","10","0.350","","7.931","7.931","9","612.007","6","66.545","47.459","46.443","7.89543","0","Hidalgo TX"
"Kyle Walther","10","10","410","06. KA100 Master","6","6","5.012","","12.943","12.943","9","617.019","6","66.163","47.733","46.066","7.89543","0","Oklahoma City OK","OTK Redspeed"
"Tam Nguyen","11","11","446","06. KA100 Master","14","14","0.842","","13.785","13.785","9","617.861","6","66.95","47.172","46.003","7.89543","0","Wylie TX","CRG Kart"
"Doug Foxworth","12","12","444","06. KA100 Master","17","17","0.145","","13.930","13.93","9","618.006","6","66.972","47.157","45.992","7.89543","0","San Antonio TX","CompKart"
"Randy Russell","13","13","405","06. KA100 Master","16","16","4.356","","18.286","18.286","9","622.362","3","67.353","46.89","45.67","7.89543","0","Odessa TX","Kosmic Kart"
"Evan Kozak","14","14","423","06. KA100 Master","13","13","7.384","","25.670","25.67","9","629.746","3","67.214","46.987","45.135","7.89543","0","Prosper TX","BirelART"
"Randall Rogers","15","15","473","06. KA100 Master","19","19","1.773","","27.443","27.443","9","631.519","6","67.17","47.018","45.008","7.89543","0","Prosper TX","Lando Norris Kart"
"Keithan Hutchins","16","16","458","06. KA100 Master","22","22","9.288","","36.731","36.731","9","640.807","6","69.854","45.211","44.356","7.89543","0","Keller TX","Magik Kart"
"Scott Cherry","17","17","406","06. KA100 Master","18","18","7.224","","43.955","43.955","9","648.031","3","67.276","46.944","43.861","7.89543","0","Midland TX","Kosmic Kart"
"Junaid Din","18","18","427","06. KA100 Master","20","20","8.765","","52.720","52.72","9","656.796","6","68.218","46.295","43.276","7.89543","0","Irving TX","Tony Kart"
"Kyle Yuchinski","19","19","408","06. KA100 Master","2","2","2 Laps","","DNF","2 Laps","7","472.123","6","66.157","47.738","46.825","6.14089","0","Spring Branch TX","OTK Redspeed"
"Kogan Wright","20","20","407","06. KA100 Master","21","21","2 Laps","","DNF","4 Laps","5","356.225","3","68.929","45.818","44.328","4.38635","0","Odessa TX","Renspeed"
"James Lundberg","21","21","430","06. KA100 Master","12","12","2 Laps","","DNF","6 Laps","3","210.77","3","67.327","46.908","44.952","2.6318099999999998","0","Austin TX","BirelART"
"Ademar Calligaro","22","22","404","06. KA100 Master","5","5","","","DQ","6.268","9","610.344","4","66.129","47.758","46.57","7.89543","0","Dallas TX","Tony Kart"
