"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CARRERA","1073741965","Corrida 1 (4.0)","Race","2020-08-15 15:28:00 UTC","2020-08-15 15:49:17 UTC","PROVISIONAL","12","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Miguel Paludo","1","1","7","CARRERA","3","2","","","","0","12","1478.343","4","107.081","144.866","125.917","51.708","0","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Christian Hahn","2","2","12","CARRERA","5","4","0.756","","0.756","0.756","12","1479.099","4","107.653","144.096","125.853","51.708","0","220/II","51","E:\PORSCHE\Images\4.0\12.png"
"Lico Kaesemodel","3","3","63","CARRERA","2","1","0.099","","0.855","0.855","12","1479.198","4","107.317","144.547","125.844","51.708","0","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Alceu Feldmann","4","4","100","CARRERA","12","11","0.061","","0.916","0.916","12","1479.259","5","107.948","143.703","125.839","51.708","0","380/II","5","E:\PORSCHE\Images\4.0\100.png"
"Marçal Muller","5","5","544","CARRERA","6","5","2.618","","3.534","3.534","12","1481.877","5","108.647","142.778","125.617","51.708","0","085/II","169","E:\PORSCHE\Images\4.0\544.png"
"Pedro Aguiar","6","6","20","CARRERA","7","6","0.773","","4.307","4.307","12","1482.65","4","108.251","143.3","125.551","51.708","0","217/II","227","E:\PORSCHE\Images\4.0\20.png"
"Werner Neugebauer","7","7","8","CARRERA","9","8","0.789","","5.096","5.096","12","1483.439","4","108.66","142.761","125.485","51.708","0","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Luca Seripieri","8","8","31","CARRERA","10","9","0.564","","5.660","5.66","12","1484.003","7","109.457","141.721","125.437","51.708","0","231/II","154","E:\PORSCHE\Images\4.0\31.png"
"Ricardo Baptista","9","9","27","CARRERA","8","7","1.753","","7.413","7.413","12","1485.756","5","109.086","142.203","125.289","51.708","0","227/II","240","E:\PORSCHE\Images\4.0\27.png"
"Eduardo Azevedo","10","1","88","CARRERA S","17","4","1.569","","8.982","0","12","1487.325","5","109.154","142.115","125.157","51.708","0","219/II","72","E:\PORSCHE\Images\4.0\88.png"
"Fran Lara","11","2","3","CARRERA S","15","2","0.550","","9.532","0.55","12","1487.875","5","108.417","143.081","125.111","51.708","0","223/II","316","E:\PORSCHE\Images\4.0\3.png"
"Maurizio Billi","12","3","34","CARRERA S","18","5","0.692","","10.224","1.242","12","1488.567","7","110.008","141.012","125.052","51.708","0","218/II","198","E:\PORSCHE\Images\4.0\34.png"
"Rodolfo Toni ","13","4","52","CARRERA S","16","3","0.759","","10.983","2.001","12","1489.326","7","111.184","139.52","124.989","51.708","0","222/II","256","E:\PORSCHE\Images\4.0\52.png"
"Rouman Ziemkiewicz","14","5","80","CARRERA S","14","1","0.938","","11.921","2.939","12","1490.264","5","110.669","140.169","124.91","51.708","0","230/II","267","E:\PORSCHE\Images\4.0\80.png"
"Rodrigo Mello ","15","6","29","CARRERA S","19","6","1 Lap","","1 Lap","4.459","11","1491.784","6","110.909","139.866","114.384","47.399","1","213/II","260","E:\PORSCHE\Images\4.0\29.png"
"Enzo Elias","16","10","73","CARRERA","4","3","7.138","","1 Lap","20.579","11","1498.922","4","107.481","144.327","113.839","47.399","1","226/II","77","E:\PORSCHE\Images\4.0\73.png"
"Pedro Boesel","17","11","11","CARRERA","13","12","1 Lap","","2 Laps","18.641","10","1496.984","4","112.604","137.761","103.624","43.09","1","225/II","228","E:\PORSCHE\Images\4.0\11.png"
"JP Mauro","18","12","270","CARRERA","11","10","1 Lap","","3 Laps","3 Laps","9","1078.611","5","109.22","142.029","129.436","38.781","0","319/II","142","E:\PORSCHE\Images\4.0\270.png"
