"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GT3","1073741987","Corrida 1 (3.8)","Race","2020-08-15 14:25:00 UTC","2020-08-15 14:53:38 UTC","PROVISIONAL","12","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Nelson Marcondes","1","1","199","GT3 S","3","1","","","","0","12","1631.937","4","112.046","138.447","114.066","51.708","0","285","317","E:\PORSCHE\Images\3.8\199.png"
"Urubatan Junior","2","1","1","GT3","4","2","4.585","","4.585","0","12","1636.522","4","112.139","138.332","113.747","51.708","0","280","305","E:\PORSCHE\Images\3.8\1.png"
"Lucas Salles","3","2","7","GT3","5","3","3.090","","7.675","3.09","12","1639.612","4","112.406","138.003","113.532","51.708","0","276","333","E:\PORSCHE\Images\3.8\7.png"
"Marcio Mauro","4","3","11","GT3","18","11","5.507","","13.182","8.597","12","1645.119","11","114.046","136.019","113.152","51.708","0","278","182","E:\PORSCHE\Images\3.8\37.png"
"Marco Billi","5","4","83","GT3","8","6","2.532","","15.714","11.129","12","1647.651","12","114.856","135.06","112.978","51.708","0","288","183","E:\PORSCHE\Images\3.8\83.png"
"Zeca Feffer","6","5","18","GT3","10","8","5.488","","21.202","16.617","12","1653.139","12","115.587","134.205","112.603","51.708","0","337","298","E:\PORSCHE\Images\3.8\18.png"
"Cesar Urnhani","7","6","26","GT3","13","9","0.078","","21.280","16.695","12","1653.217","12","115.353","134.478","112.598","51.708","0","282","314","E:\PORSCHE\Images\3.8\26.png"
"Eduardo Menossi","8","2","85","GT3 S","19","7","1.583","","22.863","22.863","12","1654.8","4","115.145","134.721","112.49","51.708","0","293","301","E:\PORSCHE\Images\3.8\85.png"
"Leonardo Sanchez","9","3","15","GT3 S","21","9","0.203","","23.066","23.066","12","1655.003","5","114.072","135.988","112.476","51.708","0","286","310","E:\PORSCHE\Images\3.8\15.png"
"Georgios Frangulis","10","4","88","GT3 S","11","2","2.124","","25.190","25.19","12","1657.127","12","115.811","133.946","112.332","51.708","0","275","326","E:\PORSCHE\Images\3.8\88.png"
"Ayman Darwich","11","5","555","GT3 S","12","3","1.421","","26.611","26.611","12","1658.548","12","114.382","135.619","112.236","51.708","0","292","309","E:\PORSCHE\Images\3.8\555.png"
"Ramon Alcaraz","12","7","50","GT3","15","10","4.224","","30.835","26.25","12","1662.772","4","115.633","134.152","111.951","51.708","0","287","236","E:\PORSCHE\Images\3.8\50.png"
"Paulo Totaro","13","6","45","GT3 S","14","4","2.529","","33.364","33.364","12","1665.301","11","118.44","130.973","111.781","51.708","0","284","225","E:\PORSCHE\Images\3.8\45.png"
"Nelson Monteiro","14","8","87","GT3","7","5","8.012","","41.376","36.791","12","1673.313","5","116.546","133.101","111.246","51.708","0","279","204","E:\PORSCHE\Images\3.8\87.png"
"André Gaidzinski","15","7","14","GT3 S","16","5","4.531","","45.907","45.907","12","1677.844","11","119.782","129.505","110.945","51.708","0","294","19","E:\PORSCHE\Images\3.8\14.png"
"Ricardo Fontanari","16","8","17","GT3 S","17","6","5.849","","51.756","51.756","12","1683.693","11","116.816","132.793","110.56","51.708","0","283","336","E:\PORSCHE\Images\3.8\17.png"
"Bruno Campos","17","9","30","GT3 S","20","8","8.540","","1:00.296","1:00.296","12","1692.233","4","121.586","127.584","110.002","51.708","0","277","37","E:\PORSCHE\Images\3.8\30.png"
"Cristian Mohr","18","9","3","GT3","6","4","1 Lap","","1 Lap","1 Lap","11","1532.399","5","114.975","134.92","111.352","47.399","0","81","334","E:\PORSCHE\Images\3.8\3.png"
"Francisco Horta","19","10","77","GT3","2","1","42.177","","1 Lap","1 Lap","11","1574.576","4","112.526","137.856","108.37","47.399","1","274","101","E:\PORSCHE\Images\3.8\77.png"
"Tom Valle","20","11","99","GT3","9","7","6 Laps","","7 Laps","7 Laps","5","662.424","4","116.604","133.035","117.088","21.545","0","281","281","E:\PORSCHE\Images\3.8\99.png"
