"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CARRERA","1073741963","Classificação 4.0","Qualifying","2020-08-14 18:35:00 UTC","2020-08-14 18:50:01 UTC","PROVISIONAL","8","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Miguel Paludo","1","1","7","CARRERA","14","","","","","0","5","741.055","3","95.774","161.969","104.664","21.545","1","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Enzo Elias","2","2","73","CARRERA","13","","0.094","","0.094","1 Lap","4","643.963","3","95.868","161.81","96.356","17.236","1","226/II","77","E:\PORSCHE\Images\4.0\73.png"
"Christian Hahn","3","3","12","CARRERA","16","","0.319","","0.413","34.536","5","775.591","4","96.187","161.273","100.004","21.545","1","220/II","51","E:\PORSCHE\Images\4.0\12.png"
"Werner Neugebauer","4","4","8","CARRERA","4","2","0.015","","0.428","1 Lap","4","553.409","2","96.202","161.248","112.122","17.236","1","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Marçal Muller","5","5","544","CARRERA","11","5","0.066","","0.494","1:13.11","6","814.165","5","96.268","161.138","114.319","25.854","1","085/II","169","E:\PORSCHE\Images\4.0\544.png"
"Pedro Aguiar","6","6","20","CARRERA","18","","0.057","","0.551","2:22.851","5","883.906","4","96.325","161.042","87.749","21.545","1","217/II","227","E:\PORSCHE\Images\4.0\20.png"
"Luca Seripieri","7","7","31","CARRERA","15","","0.033","","0.584","2:06.009","6","867.064","3","96.358","160.987","107.344","25.854","1","231/II","154","E:\PORSCHE\Images\4.0\31.png"
"JP Mauro","8","8","270","CARRERA","3","1","0.016","","0.600","-1 Laps","6","738.877","4","96.374","160.96","125.967","25.854","1","319/II","142","E:\PORSCHE\Images\4.0\270.png"
"Lico Kaesemodel","9","9","63","CARRERA","17","","0.011","","0.611","3:43.414","6","964.469","4","96.385","160.942","96.503","25.854","0","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Ricardo Baptista","10","10","27","CARRERA","8","3","0.006","","0.617","4:10.034","8","991.089","5","96.391","160.932","125.215","34.472","0","227/II","240","E:\PORSCHE\Images\4.0\27.png"
"Alceu Feldmann","11","11","100","CARRERA","9","4","0.081","","0.698","3:55.015","8","976.07","5","96.472","160.797","127.142","34.472","0","380/II","5","E:\PORSCHE\Images\4.0\100.png"
"Pedro Boesel","12","12","11","CARRERA","0","","0.267","","0.965","2:55.403","4","916.458","3","96.739","160.353","67.706","17.236","0","225/II","228","E:\PORSCHE\Images\4.0\11.png"
"Rouman Ziemkiewicz","13","1","80","CARRERA S","1","1","0.099","","1.064","0","8","949.09","4","96.838","160.189","130.756","34.472","0","230/II","267","E:\PORSCHE\Images\4.0\80.png"
"Fran Lara","14","2","3","CARRERA S","7","5","0.050","","1.114","20.337","8","969.427","3","96.888","160.107","128.013","34.472","0","223/II","316","E:\PORSCHE\Images\4.0\3.png"
"Rodolfo Toni ","15","3","52","CARRERA S","2","2","0.285","","1.399","2 Laps","6","736.407","5","97.173","159.637","126.39","25.854","1","222/II","256","E:\PORSCHE\Images\4.0\52.png"
"Eduardo Azevedo","16","4","88","CARRERA S","6","4","0.081","","1.480","22.837","8","971.927","3","97.254","159.504","127.684","34.472","0","219/II","72","E:\PORSCHE\Images\4.0\88.png"
"Maurizio Billi","17","5","34","CARRERA S","12","","0.083","","1.563","1 Lap","7","912.648","3","97.337","159.368","118.98","30.163","0","218/II","198","E:\PORSCHE\Images\4.0\34.png"
"Gil Farah","18","6","81","CARRERA S","5","3","0.039","","1.602","10.472","8","959.562","7","97.376","159.304","129.329","34.472","0","216/II","108","E:\PORSCHE\Images\4.0\81.png"
"Rodrigo Mello ","19","7","29","CARRERA S","10","6","0.163","","1.765","1 Lap","7","921.108","3","97.539","159.038","117.887","30.163","0","213/II","260","E:\PORSCHE\Images\4.0\29.png"
