"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GT3","1073741988","Corrida 2 (3.8)","Race","2020-08-15 17:25:00 UTC","2020-08-15 17:45:11 UTC","PROVISIONAL","14","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Marco Billi","1","1","83","GT3","4","3","","","","0","14","1638.052","10","102.731","151.0","132.58","60.326","0","288","183","E:\PORSCHE\Images\3.8\83.png"
"Zeca Feffer","2","2","18","GT3","3","2","1.153","","1.153","1.153","14","1639.205","13","103.139","150.403","132.487","60.326","0","337","298","E:\PORSCHE\Images\3.8\18.png"
"Marcio Mauro","3","3","11","GT3","5","4","1.627","","2.780","2.78","14","1640.832","10","102.866","150.802","132.356","60.326","0","278","182","E:\PORSCHE\Images\3.8\37.png"
"Nelson Monteiro","4","4","87","GT3","15","8","1.885","","4.665","4.665","14","1642.717","11","102.797","150.903","132.204","60.326","0","279","204","E:\PORSCHE\Images\3.8\87.png"
"Cesar Urnhani","5","5","26","GT3","2","1","0.332","","4.997","4.997","14","1643.049","10","102.836","150.846","132.177","60.326","0","282","314","E:\PORSCHE\Images\3.8\26.png"
"Lucas Salles","6","6","7","GT3","6","5","1.575","","6.572","6.572","14","1644.624","12","103.115","150.438","132.051","60.326","0","276","333","E:\PORSCHE\Images\3.8\7.png"
"Urubatan Junior","7","7","1","GT3","10","6","0.104","","6.676","6.676","14","1644.728","11","102.139","151.875","132.042","60.326","0","280","305","E:\PORSCHE\Images\3.8\1.png"
"Ayman Darwich","8","1","555","GT3 S","12","5","0.248","","6.924","0","14","1644.976","11","102.586","151.214","132.022","60.326","0","292","309","E:\PORSCHE\Images\3.8\555.png"
"Eduardo Menossi","9","2","85","GT3 S","8","2","6.684","","13.608","6.684","14","1651.66","13","104.11","149.0","131.488","60.326","0","293","301","E:\PORSCHE\Images\3.8\85.png"
"Francisco Horta","10","8","77","GT3","20","10","6.244","","19.852","19.852","14","1657.904","12","104.215","148.85","130.993","60.326","0","274","101","E:\PORSCHE\Images\3.8\77.png"
"Cristian Mohr","11","9","3","GT3","19","9","0.496","","20.348","20.348","14","1658.4","10","104.14","148.957","130.954","60.326","0","81","334","E:\PORSCHE\Images\3.8\3.png"
"André Gaidzinski","12","3","14","GT3 S","16","7","0.277","","20.625","13.701","14","1658.677","10","104.118","148.989","130.932","60.326","0","294","19","E:\PORSCHE\Images\3.8\14.png"
"Paulo Totaro","13","4","45","GT3 S","14","6","0.129","","20.754","13.83","14","1658.806","12","103.987","149.176","130.922","60.326","0","284","225","E:\PORSCHE\Images\3.8\45.png"
"Nelson Marcondes","14","5","199","GT3 S","7","1","3.435","","24.189","17.265","14","1662.241","10","102.853","150.821","130.651","60.326","0","285","317","E:\PORSCHE\Images\3.8\199.png"
"Ricardo Fontanari","15","6","17","GT3 S","17","8","5.597","","29.786","22.862","14","1667.838","9","104.639","148.247","130.213","60.326","0","283","336","E:\PORSCHE\Images\3.8\17.png"
"Bruno Campos","16","7","30","GT3 S","18","9","6.397","","36.183","29.259","14","1674.235","14","106.206","146.06","129.715","60.326","0","277","37","E:\PORSCHE\Images\3.8\30.png"
"Ramon Alcaraz","17","10","50","GT3","13","7","0.360","","36.543","36.543","14","1674.595","14","104.358","148.646","129.687","60.326","0","287","236","E:\PORSCHE\Images\3.8\50.png"
"Georgios Frangulis","18","8","88","GT3 S","11","4","4.344","","40.887","33.963","14","1678.939","13","103.095","150.467","129.352","60.326","0","275","326","E:\PORSCHE\Images\3.8\88.png"
"Leonardo Sanchez","19","9","15","GT3 S","9","3","10 Laps","","10 Laps","10 Laps","4","536.564","2","125.106","123.994","115.642","17.236","0","286","310","E:\PORSCHE\Images\3.8\15.png"
"Tom Valle","20","11","99","GT3","21","11","2 Laps","","12 Laps","12 Laps","2","253.117","2","127.587","121.583","122.571","8.618","0","281","281","E:\PORSCHE\Images\3.8\99.png"
