"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GT3","1073741984","Treino Livre 1","Practice","2020-08-14 16:55:00 UTC","2020-08-14 17:40:21 UTC","PROVISIONAL","18","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Lucas Salles","1","1","7","GT3","17","","","","","0","12","2762.149","12","100.539","154.292","67.393","51.708","1","276","333","E:\PORSCHE\Images\3.8\7.png"
"Nelson Monteiro","2","2","87","GT3","19","","0.075","","0.080","8 Laps","4","1913.474","4","100.614","154.177","32.428","17.236","1","279","204","E:\PORSCHE\Images\3.8\87.png"
"Georgios Frangulis","3","1","88","GT3 S","6","3","0.035","","0.115","0","18","2753.171","17","100.649","154.124","101.419","77.562","2","275","326","E:\PORSCHE\Images\3.8\88.png"
"André Gaidzinski","4","2","14","GT3 S","14","","0.050","","0.165","5 Laps","13","2705.801","13","100.699","154.047","74.529","56.017","2","294","19","E:\PORSCHE\Images\3.8\14.png"
"Marcio Mauro","5","3","11","GT3","3","2","0.108","","0.273","5.58","15","2767.729","15","100.807","153.882","84.071","64.635","1","278","182","E:\PORSCHE\Images\3.8\37.png"
"Leonardo Sanchez","6","3","15","GT3 S","1","1","0.019","","0.292","33.466","18","2786.637","17","100.826","153.853","100.201","77.562","2","286","310","E:\PORSCHE\Images\3.8\15.png"
"Zeca Feffer","7","4","18","GT3","2","1","0.272","","0.564","2 Laps","10","1600.651","4","101.098","153.439","96.913","43.09","2","337","298","E:\PORSCHE\Images\3.8\18.png"
"Cristian Mohr","8","5","3","GT3","0","","0.148","","0.712","6 Laps","6","2681.179","6","101.246","153.215","34.714","25.854","1","81","334","E:\PORSCHE\Images\3.8\3.png"
"Nelson Marcondes","9","4","199","GT3 S","9","","0.005","","0.717","27.41","17","2780.581","4","101.251","153.207","94.84","73.253","2","285","317","E:\PORSCHE\Images\3.8\199.png"
"Marco Billi","10","6","83","GT3","18","","0.021","","0.738","6 Laps","6","1687.735","4","101.272","153.176","55.148","25.854","1","288","183","E:\PORSCHE\Images\3.8\83.png"
"Urubatan Junior","11","7","1","GT3","8","4","0.069","","0.807","0 Laps","12","2240.467","10","101.341","153.071","83.085","51.708","2","280","305","E:\PORSCHE\Images\3.8\1.png"
"Francisco Horta","12","8","77","GT3","4","3","0.103","","0.910","0 Laps","12","1640.231","8","101.444","152.916","113.489","51.708","2","274","101","E:\PORSCHE\Images\3.8\77.png"
"Ayman Darwich","13","5","555","GT3 S","16","","0.045","","0.955","2 Laps","16","2719.351","12","101.489","152.848","91.271","68.944","1","292","309","E:\PORSCHE\Images\3.8\555.png"
"Eduardo Menossi","14","6","85","GT3 S","5","2","0.023","","0.978","12.237","15","2765.408","15","101.512","152.813","84.142","64.635","3","293","301","E:\PORSCHE\Images\3.8\85.png"
"Cesar Urnhani","15","9","26","GT3","12","","0.131","","1.109","17.644","16","2779.793","4","101.643","152.617","89.287","68.944","2","282","314","E:\PORSCHE\Images\3.8\26.png"
"Ramon Alcaraz","16","10","50","GT3","15","","0.022","","1.131","26.19","13","2788.339","12","101.665","152.583","72.323","56.017","2","287","236","E:\PORSCHE\Images\3.8\50.png"
"Paulo Totaro","17","7","45","GT3 S","10","","0.342","","1.473","6.074","15","2759.245","15","102.007","152.072","84.33","64.635","3","284","225","E:\PORSCHE\Images\3.8\45.png"
"Ricardo Fontanari","18","8","17","GT3 S","13","","0.234","","1.707","29.653","13","2782.824","7","102.241","151.724","72.466","56.017","2","283","336","E:\PORSCHE\Images\3.8\17.png"
"Bruno Campos","19","9","30","GT3 S","7","4","0.255","","1.962","9 Laps","9","1822.8","9","102.496","151.346","76.592","38.781","2","277","37","E:\PORSCHE\Images\3.8\30.png"
"Tom Valle","20","11","99","GT3","11","","0.493","","2.455","4 Laps","8","2742.861","3","102.989","150.622","45.244","34.472","2","281","281","E:\PORSCHE\Images\3.8\99.png"
