"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GT3","1073741986","Classificação 3.8 (TOP 10)","Qualifying","2020-08-14 19:50:00 UTC","2020-08-14 20:00:05 UTC","PROVISIONAL","5","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Francisco Horta","1","1","77","GT3","1","1","","","","0","5","621.126","5","99.052","156.609","124.873","21.545","0","274","101","E:\PORSCHE\Images\3.8\77.png"
"Nelson Marcondes","2","1","199","GT3 S","3","1","0.530","","0.530","0","5","640.952","5","99.582","155.775","121.011","21.545","0","285","317","E:\PORSCHE\Images\3.8\199.png"
"Urubatan Junior","3","2","1","GT3","4","3","0.040","","0.570","32.236","5","653.362","5","99.622","155.713","118.712","21.545","0","280","305","E:\PORSCHE\Images\3.8\1.png"
"Lucas Salles","4","3","7","GT3","7","5","0.094","","0.664","50.346","5","671.472","5","99.716","155.566","115.51","21.545","0","276","333","E:\PORSCHE\Images\3.8\7.png"
"Cristian Mohr","5","4","3","GT3","10","8","0.119","","0.783","1 Lap","4","608.39","4","99.835","155.38","101.99","17.236","0","81","334","E:\PORSCHE\Images\3.8\3.png"
"Nelson Monteiro","6","5","87","GT3","2","2","0.176","","0.959","28.759","5","649.885","2","100.011","155.107","119.347","21.545","0","279","204","E:\PORSCHE\Images\3.8\87.png"
"Marco Billi","7","6","83","GT3","6","4","0.016","","0.975","42.839","5","663.965","5","100.027","155.082","116.816","21.545","0","288","183","E:\PORSCHE\Images\3.8\83.png"
"Tom Valle","8","7","99","GT3","8","6","0.180","","1.155","1:04.225","5","685.351","5","100.207","154.804","113.171","21.545","0","281","281","E:\PORSCHE\Images\3.8\99.png"
"Zeca Feffer","9","8","18","GT3","9","7","0.603","","1.758","1:44.429","5","725.555","4","100.81","153.878","106.9","21.545","0","337","298","E:\PORSCHE\Images\3.8\18.png"
"Georgios Frangulis","10","2","88","GT3 S","5","2","0.015","","1.773","18.217","5","659.169","4","100.825","153.855","117.666","21.545","0","275","326","E:\PORSCHE\Images\3.8\88.png"
