"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CARRERA","1073741964","Classificação 4.0 (TOP10)","Qualifying","2020-08-14 19:02:00 UTC","2020-08-14 19:12:04 UTC","PROVISIONAL","6","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Lico Kaesemodel","1","1","63","CARRERA","8","8","","","","0","5","662.783","4","95.728","162.047","117.025","21.545","0","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Miguel Paludo","2","2","7","CARRERA","4","4","0.006","","0.006","0 Laps","5","611.849","4","95.734","162.036","126.767","21.545","0","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Enzo Elias","3","3","73","CARRERA","7","7","0.124","","0.130","0 Laps","5","635.496","3","95.858","161.827","122.05","21.545","0","226/II","77","E:\PORSCHE\Images\4.0\73.png"
"Christian Hahn","4","4","12","CARRERA","10","10","0.128","","0.258","5.001","5","667.784","5","95.986","161.611","116.148","21.545","0","220/II","51","E:\PORSCHE\Images\4.0\12.png"
"Marçal Muller","5","5","544","CARRERA","9","9","0.010","","0.268","0 Laps","5","660.088","5","95.996","161.594","117.503","21.545","0","085/II","169","E:\PORSCHE\Images\4.0\544.png"
"Pedro Aguiar","6","6","20","CARRERA","5","5","0.247","","0.515","0 Laps","5","617.797","4","96.243","161.18","125.546","21.545","0","217/II","227","E:\PORSCHE\Images\4.0\20.png"
"Ricardo Baptista","7","7","27","CARRERA","1","1","0.099","","0.614","58.215","6","720.998","4","96.342","161.014","129.091","25.854","0","227/II","240","E:\PORSCHE\Images\4.0\27.png"
"Werner Neugebauer","8","8","8","CARRERA","6","6","0.215","","0.829","0 Laps","5","645.967","3","96.557","160.655","120.071","21.545","0","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Luca Seripieri","9","9","31","CARRERA","3","3","0.046","","0.875","0 Laps","5","619.139","3","96.603","160.579","125.274","21.545","0","231/II","154","E:\PORSCHE\Images\4.0\31.png"
"JP Mauro","10","10","270","CARRERA","2","2","0.268","","1.143","0 Laps","5","621.265","3","96.871","160.135","124.845","21.545","0","319/II","142","E:\PORSCHE\Images\4.0\270.png"
