"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CARRERA","1073741966","Corrida 2 (4.0)","Race","2020-08-15 18:28:00 UTC","2020-08-15 18:51:01 UTC","PROVISIONAL","17","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Alceu Feldmann","1","1","100","CARRERA","4","3","","","","0","17","1679.427","3","97.617","158.911","157.024","73.253","0","380/II","5","E:\PORSCHE\Images\4.0\100.png"
"Marçal Muller","2","2","544","CARRERA","3","2","0.879","","0.879","0.879","17","1680.306","2","97.739","158.712","156.942","73.253","0","085/II","169","E:\PORSCHE\Images\4.0\544.png"
"Miguel Paludo","3","3","7","CARRERA","7","6","0.095","","0.974","0.974","17","1680.401","3","97.798","158.617","156.933","73.253","0","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Lico Kaesemodel","4","4","63","CARRERA","5","4","1.304","","2.278","2.278","17","1681.705","3","97.601","158.937","156.812","73.253","0","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Pedro Aguiar","5","5","20","CARRERA","2","1","3.758","","6.036","6.036","17","1685.463","3","98.042","158.222","156.462","73.253","0","217/II","227","E:\PORSCHE\Images\4.0\20.png"
"Werner Neugebauer","6","6","8","CARRERA","8","7","0.853","","6.889","6.889","17","1686.316","2","98.215","157.943","156.383","73.253","0","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Enzo Elias","7","7","73","CARRERA","17","10","2.027","","8.916","8.916","17","1688.343","4","97.705","158.768","156.195","73.253","0","226/II","77","E:\PORSCHE\Images\4.0\73.png"
"JP Mauro","8","8","270","CARRERA","19","12","2.385","","11.301","11.301","17","1690.728","3","98.284","157.832","155.975","73.253","0","319/II","142","E:\PORSCHE\Images\4.0\270.png"
"Luca Seripieri","9","9","31","CARRERA","9","8","0.771","","12.072","12.072","17","1691.499","2","98.396","157.653","155.904","73.253","0","231/II","154","E:\PORSCHE\Images\4.0\31.png"
"Pedro Boesel","10","10","11","CARRERA","18","11","0.090","","12.162","12.162","17","1691.589","4","98.136","158.07","155.895","73.253","0","225/II","228","E:\PORSCHE\Images\4.0\11.png"
"Maurizio Billi","11","1","34","CARRERA S","13","3","26.562","","38.724","0","17","1718.151","2","99.334","156.164","153.485","73.253","0","218/II","198","E:\PORSCHE\Images\4.0\34.png"
"Rodolfo Toni ","12","2","52","CARRERA S","14","4","3.595","","42.319","3.595","17","1721.746","4","99.684","155.616","153.165","73.253","0","222/II","256","E:\PORSCHE\Images\4.0\52.png"
"Rodrigo Mello ","13","3","29","CARRERA S","16","6","0.056","","42.375","3.651","17","1721.802","8","99.712","155.572","153.16","73.253","0","213/II","260","E:\PORSCHE\Images\4.0\29.png"
"Rouman Ziemkiewicz","14","4","80","CARRERA S","15","5","0.293","","42.668","3.944","17","1722.095","4","98.671","157.213","153.134","73.253","0","230/II","267","E:\PORSCHE\Images\4.0\80.png"
"Fran Lara","15","5","3","CARRERA S","12","2","11.121","","53.789","15.065","17","1733.216","7","98.616","157.301","152.151","73.253","0","223/II","316","E:\PORSCHE\Images\4.0\3.png"
"Christian Hahn","16","11","12","CARRERA","6","5","1 Lap","","1 Lap","1 Lap","16","1588.654","2","98.052","158.206","156.232","68.944","0","220/II","51","E:\PORSCHE\Images\4.0\12.png"
"Ricardo Baptista","17","12","27","CARRERA","10","9","6 Laps","","7 Laps","7 Laps","10","1007.096","3","98.484","157.512","154.031","43.09","1","227/II","240","E:\PORSCHE\Images\4.0\27.png"
"Eduardo Azevedo","18","6","88","CARRERA S","11","1","7 Laps","","14 Laps","14 Laps","3","352.549","2","100.296","154.666","132.002","12.927","1","219/II","72","E:\PORSCHE\Images\4.0\88.png"
