"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GT3","1073741985","Classificação 3.8","Qualifying","2020-08-14 19:22:00 UTC","2020-08-14 19:41:29 UTC","PROVISIONAL","8","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Nelson Marcondes","1","1","199","GT3 S","1","1","","","","0","5","655.015","4","99.678","155.625","118.413","21.545","1","285","317","E:\PORSCHE\Images\3.8\199.png"
"Lucas Salles","2","1","7","GT3","19","","0.025","","0.025","0","7","963.016","7","99.703","155.586","112.757","30.163","0","276","333","E:\PORSCHE\Images\3.8\7.png"
"Francisco Horta","3","2","77","GT3","2","1","0.017","","0.042","2 Laps","5","634.32","4","99.72","155.56","122.276","21.545","1","274","101","E:\PORSCHE\Images\3.8\77.png"
"Nelson Monteiro","4","3","87","GT3","11","5","0.197","","0.239","2 Laps","5","690.225","4","99.917","155.253","112.372","21.545","1","279","204","E:\PORSCHE\Images\3.8\87.png"
"Urubatan Junior","5","4","1","GT3","6","3","0.055","","0.294","8.078","8","971.094","7","99.972","155.167","127.793","34.472","0","280","305","E:\PORSCHE\Images\3.8\1.png"
"Tom Valle","6","5","99","GT3","15","7","0.322","","0.616","0 Laps","7","910.784","7","100.294","154.669","119.223","30.163","0","281","281","E:\PORSCHE\Images\3.8\99.png"
"Cristian Mohr","7","6","3","GT3","18","","0.147","","0.763","3 Laps","4","648.655","3","100.441","154.443","95.659","17.236","1","81","334","E:\PORSCHE\Images\3.8\3.png"
"Zeca Feffer","8","7","18","GT3","16","8","0.082","","0.845","0 Laps","7","920.63","4","100.523","154.317","117.948","30.163","0","337","298","E:\PORSCHE\Images\3.8\18.png"
"Marco Billi","9","8","83","GT3","20","","0.054","","0.899","2 Laps","5","957.927","5","100.577","154.234","80.969","21.545","1","288","183","E:\PORSCHE\Images\3.8\83.png"
"Georgios Frangulis","10","2","88","GT3 S","3","2","0.078","","0.977","4:46.299","8","941.314","8","100.655","154.115","131.836","34.472","0","275","326","E:\PORSCHE\Images\3.8\88.png"
"Ayman Darwich","11","3","555","GT3 S","9","5","0.036","","1.013","3:49.88","7","884.895","4","100.691","154.059","122.712","30.163","1","292","309","E:\PORSCHE\Images\3.8\555.png"
"Cesar Urnhani","12","9","26","GT3","7","4","0.039","","1.052","-1 Laps","8","960.084","5","100.73","154.0","129.259","34.472","0","282","314","E:\PORSCHE\Images\3.8\26.png"
"Paulo Totaro","13","4","45","GT3 S","4","3","0.427","","1.479","5:16.234","8","971.249","5","101.157","153.35","127.773","34.472","0","284","225","E:\PORSCHE\Images\3.8\45.png"
"Ramon Alcaraz","14","10","50","GT3","5","2","0.141","","1.620","-1 Laps","8","952.074","8","101.298","153.136","130.346","34.472","0","287","236","E:\PORSCHE\Images\3.8\50.png"
"André Gaidzinski","15","5","14","GT3 S","17","9","0.011","","1.631","4:30.77","7","925.785","4","101.309","153.12","117.292","30.163","0","294","19","E:\PORSCHE\Images\3.8\14.png"
"Ricardo Fontanari","16","6","17","GT3 S","10","6","0.031","","1.662","5:27.23","8","982.245","7","101.34","153.073","126.342","34.472","0","283","336","E:\PORSCHE\Images\3.8\17.png"
"Marcio Mauro","17","11","11","GT3","14","6","0.099","","1.761","0 Laps","7","920.375","3","101.439","152.923","117.981","30.163","0","278","182","E:\PORSCHE\Images\3.8\37.png"
"Eduardo Menossi","18","7","85","GT3 S","12","7","0.074","","1.835","5:39.159","8","994.174","8","101.513","152.812","124.826","34.472","0","293","301","E:\PORSCHE\Images\3.8\85.png"
"Bruno Campos","19","8","30","GT3 S","13","8","0.122","","1.957","4:12.304","7","907.319","6","101.635","152.629","119.679","30.163","0","277","37","E:\PORSCHE\Images\3.8\30.png"
"Leonardo Sanchez","20","9","15","GT3 S","8","4","","","","4 Laps","1","261.578","0","0.0","0.0","59.303","4.309","1","286","310","E:\PORSCHE\Images\3.8\15.png"
