"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CARRERA","1073741961","Treino Opcional 3","Practice","2020-08-14 12:30:00 UTC","2020-08-14 13:00:08 UTC","PROVISIONAL","17","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Miguel Paludo","1","1","7","CARRERA","11","","","","","0","11","1765.387","10","96.365","160.975","96.657","47.399","2","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Lico Kaesemodel","2","2","63","CARRERA","1","1","0.218","","0.218","2:35.847","12","1921.234","11","96.583","160.612","96.89","51.708","2","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Werner Neugebauer","3","3","8","CARRERA","8","","0.004","","0.222","3 Laps","8","1639.683","7","96.587","160.605","75.685","34.472","2","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Alceu Feldmann","4","4","100","CARRERA","6","3","0.398","","0.620","1:06.774","13","1832.161","12","96.985","159.946","110.067","56.017","1","380/II","5","E:\PORSCHE\Images\4.0\100.png"
"Christian Hahn","5","5","12","CARRERA","9","","0.029","","0.649","1:34.978","12","1860.365","6","97.014","159.899","100.06","51.708","1","220/II","51","E:\PORSCHE\Images\4.0\12.png"
"Ricardo Baptista","6","6","27","CARRERA","5","2","0.037","","0.686","43.716","17","1809.103","8","97.051","159.838","145.769","73.253","0","227/II","240","E:\PORSCHE\Images\4.0\27.png"
"Fran Lara","7","1","3","CARRERA S","4","3","0.048","","0.734","0","12","1589.173","11","97.099","159.759","117.136","51.708","2","223/II","316","E:\PORSCHE\Images\4.0\3.png"
"Pedro Aguiar","8","7","20","CARRERA","10","","0.081","","0.815","6 Laps","5","1190.885","3","97.18","159.625","65.13","21.545","2","217/II","227","E:\PORSCHE\Images\4.0\20.png"
"Rodrigo Mello ","9","2","29","CARRERA S","0","","0.261","","1.076","4:12.077","12","1841.25","11","97.441","159.198","101.099","51.708","2","213/II","260","E:\PORSCHE\Images\4.0\29.png"
"Rouman Ziemkiewicz","10","3","80","CARRERA S","3","2","0.121","","1.197","3:05.768","12","1774.941","5","97.562","159.0","104.876","51.708","2","230/II","267","E:\PORSCHE\Images\4.0\80.png"
"Maurizio Billi","11","4","34","CARRERA S","2","1","0.264","","1.461","3:32.576","15","1801.749","15","97.826","158.571","129.145","64.635","1","218/II","198","E:\PORSCHE\Images\4.0\34.png"
"Carlos  Ambrosio","12","1","180","GT3","12","","2.915","","4.376","0","4","1137.377","3","100.741","153.983","54.555","17.236","1","223"
