"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GT3","1073741983","Treino Opcional 3","Practice","2020-08-14 13:10:00 UTC","2020-08-14 13:43:03 UTC","PROVISIONAL","15","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Lucas Salles","1","1","7","GT3","5","4","","","","0","12","1675.258","10","99.862","155.338","111.116","51.708","2","276","333","E:\PORSCHE\Images\3.8\7.png"
"Nelson Monteiro","2","2","87","GT3","2","2","0.124","","0.124","2:54.017","12","1849.275","4","99.986","155.146","100.66","51.708","2","279","204","F:\PORSCHECUP\Images\3.8\87.png"
"Ayman Darwich","3","1","555","GT3 S","14","4","0.174","","0.298","0","14","1866.928","11","100.16","154.876","116.327","60.326","1","292","309","E:\PORSCHE\Images\3.8\555.png"
"Cristian Mohr","4","3","3","GT3","9","8","0.082","","0.380","2:05.102","11","1800.36","10","100.242","154.75","94.779","47.399","1","81","334","E:\PORSCHE\Images\3.8\3.png"
"Marco Billi","5","4","83","GT3","12","10","0.291","","0.671","3:14.27","14","1869.528","13","100.533","154.302","116.165","60.326","1","288","183","E:\PORSCHE\Images\3.8\83.png"
"Urubatan Junior","6","5","1","GT3","4","3","0.015","","0.686","2:55.45","11","1850.708","11","100.548","154.279","92.201","47.399","1","280","305","E:\PORSCHE\Images\3.8\1.png"
"Zeca Feffer","7","6","18","GT3","6","5","0.122","","0.808","2:28.242","13","1823.5","13","100.67","154.092","110.59","56.017","1","337","298","E:\PORSCHE\Images\3.8\18.png"
"Nelson Marcondes","8","2","199","GT3 S","16","","0.064","","0.872","3 Laps","11","1676.283","7","100.734","153.994","101.795","47.399","2","285","317","E:\PORSCHE\Images\3.8\199.png"
"Francisco Horta","9","7","77","GT3","10","9","0.100","","0.972","3:33.032","14","1888.29","12","100.834","153.841","115.011","60.326","1","274","101","E:\PORSCHE\Images\3.8\77.png"
"André Gaidzinski","10","3","14","GT3 S","17","","0.433","","1.405","32.934","11","1899.862","11","101.267","153.183","89.815","47.399","1","294","19","E:\PORSCHE\Images\3.8\14.png"
"Georgios Frangulis","11","4","88","GT3 S","11","2","0.134","","1.539","2 Laps","12","1821.938","7","101.401","152.981","102.171","51.708","1","275","326","E:\PORSCHE\Images\3.8\88.png"
"Ramon Alcaraz","12","8","50","GT3","8","7","0.111","","1.650","2:48.381","15","1843.639","10","101.512","152.813","126.21","64.635","1","287","236","E:\PORSCHE\Images\3.8\50.png"
"Cesar Urnhani","13","9","26","GT3","7","6","0.075","","1.725","3:18.732","15","1873.99","14","101.587","152.701","124.166","64.635","1","282","314","E:\PORSCHE\Images\3.8\26.png"
"Paulo Totaro","14","5","45","GT3 S","3","1","0.510","","2.235","13.665","12","1880.593","5","102.097","151.938","98.984","51.708","1","284","225","E:\PORSCHE\Images\3.8\45.png"
"Ricardo Fontanari","15","6","17","GT3 S","15","5","1.012","","3.247","25.593","13","1892.521","13","103.109","150.447","106.557","56.017","1","283","336","E:\PORSCHE\Images\3.8\17.png"
"Guilherme Bueno","16","7","747","GT3 S","13","3","0.286","","3.533","2 Laps","12","1809.074","11","103.395","150.03","102.897","51.708","1","289","335","E:\PORSCHE\Images\3.8\747.png"
"Marcio Mauro","17","10","11","GT3","1","1","0.726","","4.259","2:52.27","15","1847.528","6","104.121","148.984","125.945","64.635","1","278","182","E:\PORSCHE\Images\3.8\37.png"
