"Event ID","Event Name","Started At","Ended At"
"315-840-2147483665-20200813","E2 - Sprint - Porsche Cup Brasil","2020-08-13 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CARRERA","1073741962","Treino Livre 1","Practice","2020-08-14 16:00:00 UTC","2020-08-14 16:45:16 UTC","PROVISIONAL","17","https://racehero.io/events/e2-sprint-porsche-carrera-cup-br/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Miguel Paludo","1","1","7","CARRERA","0","","","","","0","10","2552.768","5","96.444","160.844","60.767","43.09","2","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Rouman Ziemkiewicz","2","1","80","CARRERA S","4","3","0.148","","0.148","0","14","2475.869","13","96.592","160.597","87.716","60.326","3","230/II","267","E:\PORSCHE\Images\4.0\80.png"
"Enzo Elias","3","2","73","CARRERA","8","","0.160","","0.308","1 Lap","9","2538.577","8","96.752","160.332","54.996","38.781","2","226/II","77","E:\PORSCHE\Images\4.0\73.png"
"Lico Kaesemodel","4","3","63","CARRERA","15","","0.091","","0.399","15.558","9","2568.326","4","96.843","160.181","54.359","38.781","2","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Marçal Muller","5","4","544","CARRERA","14","","0.045","","0.444","46.441","13","2599.209","4","96.888","160.107","77.586","56.017","2","085/II","169","E:\PORSCHE\Images\4.0\544.png"
"Pedro Aguiar","6","5","20","CARRERA","19","","0.305","","0.749","3:59.061","9","2791.829","5","97.193","159.604","50.007","38.781","1","217/II","227","E:\PORSCHE\Images\4.0\20.png"
"Ricardo Baptista","7","6","27","CARRERA","9","","0.088","","0.837","-3 Laps","13","2321.172","9","97.281","159.46","86.879","56.017","3","227/II","240","E:\PORSCHE\Images\4.0\27.png"
"Maurizio Billi","8","2","34","CARRERA S","11","","0.039","","0.876","2:25.151","16","2621.02","14","97.32","159.396","94.695","68.944","3","218/II","198","E:\PORSCHE\Images\4.0\34.png"
"Eduardo Azevedo","9","3","88","CARRERA S","10","","0.149","","1.025","2 Laps","12","1953.058","7","97.469","159.152","95.311","51.708","2","219/II","72","E:\PORSCHE\Images\4.0\88.png"
"Luca Seripieri","10","7","31","CARRERA","5","2","0.014","","1.039","4 Laps","6","762.451","4","97.483","159.129","122.073","25.854","1","231/II","154","E:\PORSCHE\Images\4.0\31.png"
"Pedro Boesel","11","8","11","CARRERA","6","","0.110","","1.149","3:08.272","16","2741.04","5","97.593","158.95","90.549","68.944","2","225/II","228","E:\PORSCHE\Images\4.0\11.png"
"JP Mauro","12","9","270","CARRERA","1","1","0.199","","1.348","-7 Laps","17","2330.794","3","97.792","158.626","113.142","73.253","4","319/II","142","E:\PORSCHE\Images\4.0\270.png"
"Werner Neugebauer","13","10","8","CARRERA","0","","0.015","","1.363","0 Laps","10","1973.416","2","97.807","158.602","78.607","43.09","3","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Rodolfo Toni ","14","4","52","CARRERA S","2","1","0.049","","1.412","-1 Laps","15","2253.406","14","97.856","158.523","103.26","64.635","3","222/II","256","E:\PORSCHE\Images\4.0\52.png"
"Rodrigo Mello ","15","5","29","CARRERA S","18","","0.030","","1.442","2:16.479","8","2612.348","3","97.886","158.474","47.505","34.472","2","213/II","260","E:\PORSCHE\Images\4.0\29.png"
"Gil Farah","16","6","81","CARRERA S","0","","0.052","","1.494","1:35.989","15","2571.858","5","97.938","158.39","90.474","64.635","2","216/II","108","E:\PORSCHE\Images\4.0\81.png"
"Christian Hahn","17","11","12","CARRERA","0","","0.071","","1.565","3:05.716","11","2738.484","4","98.009","158.275","62.311","47.399","1","220/II","51","E:\PORSCHE\Images\4.0\12.png"
"Alceu Feldmann","18","12","100","CARRERA","7","","0.082","","1.647","-7 Laps","17","2388.139","8","98.091","158.143","110.425","73.253","4","380/II","5","E:\PORSCHE\Images\4.0\100.png"
"Fran Lara","19","7","3","CARRERA S","3","2","0.220","","1.867","-3 Laps","17","2337.324","13","98.311","157.789","112.826","73.253","3","223/II","316","E:\PORSCHE\Images\4.0\3.png"
