"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742399","KA JR Pre-Final B (LCQ)","Race","2023-05-06 16:15:00 UTC","2023-05-06 16:37:42 UTC","PROVISIONAL","18","https://racehero.io/events/test-event-2023/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Beckman","1","1","845","KA Junior","2","","","","","0","18","1324.867","13","51.854","0.0","0.0","0.0","0"
"Forest Adams","2","2","800","KA Junior","5","","0.204","","0.204","0.204","18","1325.071","14","51.831","0.0","0.0","0.0","0"
"Christian Blevins jr.","3","3","817","KA Junior","1","","9.868","","10.072","10.072","18","1334.939","18","52.308","0.0","0.0","0.0","0"
"Landon Cardwell","4","4","851","KA Junior","4","","1.421","","11.493","11.493","18","1336.36","14","52.379","0.0","0.0","0.0","0"
"Ryan Mort","5","5","812","KA Junior","10","","0.249","","11.742","11.742","18","1336.609","14","52.296","0.0","0.0","0.0","0"
"Kennedy Tracey","6","6","825","KA Junior","7","","1.410","","13.152","13.152","18","1338.019","17","52.347","0.0","0.0","0.0","0"
"Keelan Tourigny","7","7","888","KA Junior","8","","0.146","","13.298","13.298","18","1338.165","12","52.038","0.0","0.0","0.0","0"
"Isabella Simpson","8","8","866","KA Junior","6","","4.749","","18.047","18.047","18","1342.914","16","52.189","0.0","0.0","0.0","0"
"Will Franklin","9","9","809","KA Junior","3","","0.673","","18.720","18.72","18","1343.587","18","52.92","0.0","0.0","0.0","0"
"Hudson Williams","10","10","836","KA Junior","11","","11.175","","29.895","29.895","18","1354.762","8","53.018","0.0","0.0","0.0","0"
"Charlie Myers","11","11","886","KA Junior","9","","16 Laps","","16 Laps","16 Laps","2","483.706","2","70.78","0.0","0.0","0.0","0"
"Brendan Hennigan","12","12","823","KA Junior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
