"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742397","KZ/Rok Masters Final","Race","2023-05-06 19:10:00 UTC","2023-05-06 19:27:59 UTC","PROVISIONAL","22","https://racehero.io/events/test-event-2023/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1K","Pro Masters","2","","","","","0","22","1029.289","7","46.578","0.0","0.0","0.0","0"
"Scott Presti","2","2","608","Pro Masters","1","","2.562","","2.562","2.562","22","1031.851","7","46.854","0.0","0.0","0.0","0"
"Evan Batt","3","3","604","Pro Masters","3","","0.680","","3.242","3.242","22","1032.531","6","46.815","0.0","0.0","0.0","0"
"Brian Chatfield","4","4","619","Pro Masters","4","","0.203","","3.445","3.445","22","1032.734","8","46.745","0.0","0.0","0.0","0"
"Frank Runco","5","5","699","Pro Masters","6","","9.197","","12.642","12.642","22","1041.931","11","47.176","0.0","0.0","0.0","0"
"Michael Guasch","6","6","603","Pro Masters","13","","1.227","","13.869","13.869","22","1043.158","12","46.92","0.0","0.0","0.0","0"
"Lance Lane","7","7","665","Pro Masters","5","","0.868","","14.737","14.737","22","1044.026","4","47.053","0.0","0.0","0.0","0"
"Justin Kelly","8","8","686","Pro Masters","9","","0.091","","14.828","14.828","22","1044.117","7","46.921","0.0","0.0","0.0","0"
"Michael Rivera","9","1","522","Rok Shifter Masters","7","","0.800","","15.628","0","22","1044.917","8","47.189","0.0","0.0","0.0","0"
"Robert Fiege","10","9","2","Pro Masters","8","","1.975","","17.603","17.603","22","1046.892","5","47.422","0.0","0.0","0.0","0"
"Aj Noud","11","10","606","Pro Masters","16","","4.210","","21.813","21.813","22","1051.102","10","47.187","0.0","0.0","0.0","0"
"Morne Van taak","12","11","3","Pro Masters","11","","0.670","","22.483","22.483","22","1051.772","7","47.475","0.0","0.0","0.0","0"
"Matt Machiko","13","12","628","Pro Masters","19","","3.525","","26.008","26.008","22","1055.297","7","47.405","0.0","0.0","0.0","0"
"Tiffany Kelly","14","13","676","Pro Masters","14","","8.009","","34.017","34.017","22","1063.306","5","47.586","0.0","0.0","0.0","0"
"Maxime Tiechon","15","14","698","Pro Masters","21","","4.518","","38.535","38.535","22","1067.824","12","48.028","0.0","0.0","0.0","0"
"Hugh Templeman","16","2","1R","Rok Shifter Masters","12","","0.539","","39.074","23.446","22","1068.363","15","48.053","0.0","0.0","0.0","0"
"Kelly Johnson","17","3","514","Rok Shifter Masters","15","","0.305","","39.379","23.751","22","1068.668","12","47.824","0.0","0.0","0.0","0"
"Brad Danoff","18","4","527","Rok Shifter Masters","18","","4.354","","43.733","28.105","22","1073.022","14","48.094","0.0","0.0","0.0","0"
"Marciano Santos","19","5","588","Rok Shifter Masters","22","","1 Lap","","1 Lap","18.978","21","1063.895","3","49.308","0.0","0.0","0.0","0"
"Colton Aldridge","20","15","607","Pro Masters","17","","5 Laps","","6 Laps","6 Laps","16","785.101","3","48.004","0.0","0.0","0.0","0"
"Steve Libretto","21","16","616","Pro Masters","10","","8 Laps","","14 Laps","14 Laps","8","378.939","6","47.183","0.0","0.0","0.0","0"
"Kori Matthews","22","6","515","Rok Shifter Masters","20","","5 Laps","","19 Laps","19 Laps","3","146.82","3","48.652","0.0","0.0","0.0","0"
"Safet Hatic ii","23","17","691","Pro Masters","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Lopes","24","7","504","Rok Shifter Masters","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","25","8","507","Rok Shifter Masters","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
