"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742343","Mini Saturday Warm-Up","Practice","2023-05-06 13:10:00 UTC","2023-05-06 13:17:43 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","16","","","","","0","7","370.692","7","53.153","0.0","0.0","0.0","0"
"Travis Pettit","2","2","129","Swift Stars","19","","0.038","","0.038","2.191","7","372.883","5","53.191","0.0","0.0","0.0","0"
"Cameron Marsha","3","3","114","Swift Stars","22","","0.060","","0.098","8.164","7","378.856","5","53.251","0.0","0.0","0.0","0"
"Max Cristea","4","4","139","Swift Stars","18","","0.110","","0.208","2.123","7","372.815","5","53.361","0.0","0.0","0.0","0"
"Kai Mars","5","5","123","Swift Stars","21","","0.068","","0.276","5.243","7","375.935","6","53.429","0.0","0.0","0.0","0"
"Gabriel Balog","6","6","187","Swift Stars","23","","0.006","","0.282","4.964","7","375.656","7","53.435","0.0","0.0","0.0","0"
"Michael Mcgaughy","7","7","161","Swift Stars","8","","0.006","","0.288","24.848","8","395.54","4","53.441","0.0","0.0","0.0","0"
"Thomas Chrisman","8","8","152","Swift Stars","9","","0.043","","0.331","26.74","8","397.432","7","53.484","0.0","0.0","0.0","0"
"Ashton Woon","9","9","195","Swift Stars","7","","0.014","","0.345","26.313","8","397.005","5","53.498","0.0","0.0","0.0","0"
"Bowen Greene","10","10","124","Swift Stars","6","","0.061","","0.406","28.427","8","399.119","5","53.559","0.0","0.0","0.0","0"
"Tyrone Kemper jr","11","11","141","Swift Stars","10","","0.004","","0.410","4 Laps","3","128.106","3","53.563","0.0","0.0","0.0","0"
"Fion Shi","12","12","153","Swift Stars","17","","0.237","","0.647","4.522","7","375.214","7","53.8","0.0","0.0","0.0","0"
"Holden Harder","13","13","157","Swift Stars","2","","0.094","","0.741","26.188","8","396.88","4","53.894","0.0","0.0","0.0","0"
"Landon Buher","14","14","120","Swift Stars","1","","0.050","","0.791","25.566","8","396.258","4","53.944","0.0","0.0","0.0","0"
"Max Mokarem","15","15","146","Swift Stars","20","","0.042","","0.833","6.876","7","377.568","7","53.986","0.0","0.0","0.0","0"
"Marco Sammut","16","16","175","Swift Stars","4","","0.019","","0.852","26.555","8","397.247","5","54.005","0.0","0.0","0.0","0"
"Ben Gleberman","17","17","131","Swift Stars","13","","0.023","","0.875","32.242","8","402.934","3","54.028","0.0","0.0","0.0","0"
"William Roberts","18","18","189","Swift Stars","12","","0.017","","0.892","31.928","8","402.62","8","54.045","0.0","0.0","0.0","0"
"Jacob Schaible","19","19","121","Swift Stars","3","","0.077","","0.969","26.476","8","397.168","2","54.122","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","20","20","108","Swift Stars","24","","0.043","","1.012","12.683","7","383.375","7","54.165","0.0","0.0","0.0","0"
"Darren Kidd","21","21","180","Swift Stars","11","","0.106","","1.118","33.46","8","404.152","5","54.271","0.0","0.0","0.0","0"
"Caleb Tracy","22","22","105","Swift Stars","5","","0.279","","1.397","30.378","8","401.07","5","54.55","0.0","0.0","0.0","0"
"Luke Fedowitz","23","23","183","Swift Stars","14","","0.826","","2.223","42.495","8","413.187","4","55.376","0.0","0.0","0.0","0"
"Donovan Hogan","24","24","188","Swift Stars","15","","0.319","","2.542","45.901","8","416.593","5","55.695","0.0","0.0","0.0","0"
"Anna Mccrone","25","25","125","Swift Stars","25","","2.567","","5.109","40.85","7","411.542","3","58.262","0.0","0.0","0.0","0"
"Oliver Guernsey","26","26","118","Swift Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","27","27","133","Swift Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
