"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742394","KZ/Rok Masters Heat 2 ","Race","2023-05-05 20:15:00 UTC","2023-05-05 20:40:18 UTC","PROVISIONAL","15","https://racehero.io/events/test-event-2023/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1K","Pro Masters","3","","","","","0","15","1476.552","11","46.963","0.0","0.0","0.0","0"
"Evan Batt","2","2","604","Pro Masters","1","","0.366","","0.366","0.366","15","1476.918","8","46.957","0.0","0.0","0.0","0"
"Scott Presti","3","3","608","Pro Masters","4","","0.895","","1.261","1.261","15","1477.813","10","47.031","0.0","0.0","0.0","0"
"Michael Guasch","4","4","603","Pro Masters","5","","0.314","","1.575","1.575","15","1478.127","14","47.17","0.0","0.0","0.0","0"
"Matt Machiko","5","5","628","Pro Masters","6","","5.499","","7.074","7.074","15","1483.626","9","47.483","0.0","0.0","0.0","0"
"Aj Noud","6","6","606","Pro Masters","7","","0.788","","7.862","7.862","15","1484.414","15","47.515","0.0","0.0","0.0","0"
"Lance Lane","7","7","665","Pro Masters","8","","5.320","","13.182","13.182","15","1489.734","12","48.129","0.0","0.0","0.0","0"
"Michael Rivera","8","1","522","Rok Shifter Masters","11","","0.657","","13.839","0","15","1490.391","9","47.592","0.0","0.0","0.0","0"
"Frank Runco","9","8","699","Pro Masters","9","","0.296","","14.135","14.135","15","1490.687","9","47.84","0.0","0.0","0.0","0"
"Steve Libretto","10","9","616","Pro Masters","10","","0.215","","14.350","14.35","15","1490.902","8","47.741","0.0","0.0","0.0","0"
"Robert Fiege","11","10","2","Pro Masters","12","","0.219","","14.569","14.569","15","1491.121","10","47.787","0.0","0.0","0.0","0"
"Brad Danoff","12","2","527","Rok Shifter Masters","17","","5.296","","19.865","6.026","15","1496.417","8","48.289","0.0","0.0","0.0","0"
"Tiffany Kelly","13","11","676","Pro Masters","14","","0.435","","20.300","20.3","15","1496.852","12","48.332","0.0","0.0","0.0","0"
"Morne Van taak","14","12","3","Pro Masters","22","","2.346","","22.646","22.646","15","1499.198","12","47.703","0.0","0.0","0.0","0"
"Kelly Johnson","15","3","514","Rok Shifter Masters","19","","0.460","","23.106","9.267","15","1499.658","10","48.401","0.0","0.0","0.0","0"
"Maxime Tiechon","16","13","698","Pro Masters","20","","0.144","","23.250","23.25","15","1499.802","11","48.367","0.0","0.0","0.0","0"
"Kori Matthews","17","4","515","Rok Shifter Masters","18","","4.440","","27.690","13.851","15","1504.242","12","48.494","0.0","0.0","0.0","0"
"Marciano Santos","18","5","588","Rok Shifter Masters","21","","9.306","","36.996","23.157","15","1513.548","10","49.601","0.0","0.0","0.0","0"
"Colton Aldridge","19","14","607","Pro Masters","15","","7 Laps","","7 Laps","7 Laps","8","1159.722","6","49.55","0.0","0.0","0.0","0"
"Carlos Lopes","20","6","504","Rok Shifter Masters","13","","2 Laps","","9 Laps","9 Laps","6","1056.358","6","48.09","0.0","0.0","0.0","0"
"Brian Chatfield","21","15","619","Pro Masters","2","","4 Laps","","13 Laps","13 Laps","2","113.442","2","68.489","0.0","0.0","0.0","0"
"Hugh Templeman","22","7","1R","Rok Shifter Masters","16","","1 Lap","","14 Laps","14 Laps","1","50.939","0","0.0","0.0","0.0","0.0","0"
"Justin Kelly","23","16","686","Pro Masters","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic ii","24","17","691","Pro Masters","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","25","8","507","Rok Shifter Masters","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
