"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742417","Pro/Rok Stars Qualifying","Qualifying","2023-05-05 15:40:00 UTC","2023-05-05 15:46:11 UTC","PROVISIONAL","6","https://racehero.io/events/test-event-2023/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","3","159.403","2","45.665","0.0","0.0","0.0","0"
"Collin Daley","2","2","227","Pro Stars","13","10","0.047","","0.047","1:24.417","4","243.82","2","45.712","0.0","0.0","0.0","0"
"Josh Conquer","3","3","203","Pro Stars","6","6","0.042","","0.089","1:10.767","4","230.17","2","45.754","0.0","0.0","0.0","0"
"Gavin Bayliff","4","4","264","Pro Stars","15","12","0.064","","0.153","1 Lap","2","148.834","2","45.818","0.0","0.0","0.0","0"
"Justin White","5","5","239","Pro Stars","3","3","0.006","","0.159","1:36.512","5","255.915","2","45.824","0.0","0.0","0.0","0"
"Annie Rhule","6","6","204","Pro Stars","4","4","0.170","","0.329","5.374","3","164.777","2","45.994","0.0","0.0","0.0","0"
"Jake Donald","7","7","210","Pro Stars","14","11","0.031","","0.360","1:20.608","4","240.011","2","46.025","0.0","0.0","0.0","0"
"Ian Quinn","8","8","286","Pro Stars","8","8","0.028","","0.388","1:52.85","5","272.253","3","46.053","0.0","0.0","0.0","0"
"Vincenzo Sarracino","9","9","1","Pro Stars","7","7","0.005","","0.393","1:05.859","4","225.262","4","46.058","0.0","0.0","0.0","0"
"Jason Henrique","10","10","207","Pro Stars","2","2","0.102","","0.495","1:38.018","5","257.421","2","46.16","0.0","0.0","0.0","0"
"Zack Frank","11","11","298","Pro Stars","9","9","0.006","","0.501","2:46.726","6","326.129","1","46.166","0.0","0.0","0.0","0"
"David Carmendy","12","12","222","Pro Stars","5","5","0.378","","0.879","55.947","4","215.35","3","46.544","0.0","0.0","0.0","0"
"Michael Riccio","13","1","419","Rok Shifter","18","4","0.098","","0.977","0","4","249.357","3","46.642","0.0","0.0","0.0","0"
"Robbie Campbell","14","13","212","Pro Stars","17","14","0.206","","1.183","1:28.898","4","248.301","3","46.848","0.0","0.0","0.0","0"
"Jonathan Ocasio","15","2","435","Rok Shifter","10","1","0.038","","1.221","37.313","5","286.67","4","46.886","0.0","0.0","0.0","0"
"Cory Milne","16","3","405","Rok Shifter","11","2","0.214","","1.435","0 Laps","4","232.505","3","47.1","0.0","0.0","0.0","0"
"Taegen Poles","17","4","427","Rok Shifter","12","3","0.131","","1.566","0 Laps","4","234.519","3","47.231","0.0","0.0","0.0","0"
"Safet Hatic iii","18","14","292","Pro Stars","16","13","0.096","","1.662","40.398","3","199.801","2","47.327","0.0","0.0","0.0","0"
"Max Hewitt","19","15","220","Pro Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
