"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742327","OKN Stars Qualifying","Qualifying","2023-05-05 14:30:00 UTC","2023-05-05 14:38:32 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","5","OKN Stars","7","","","","","0","8","342.772","5","46.828","0.0","0.0","0.0","0"
"Brandon Carr","2","2","15","OKN Stars","14","","0.262","","0.262","1 Lap","7","318.618","6","47.09","0.0","0.0","0.0","0"
"Brayden Domingue","3","3","58","OKN Stars","5","","0.006","","0.268","49.602","9","392.374","5","47.096","0.0","0.0","0.0","0"
"Aidan Fox","4","4","13","OKN Stars","3","","0.009","","0.277","1.511","8","344.283","4","47.105","0.0","0.0","0.0","0"
"Brooke Nachtmann","5","5","30","OKN Stars","1","","0.019","","0.296","46.135","9","388.907","4","47.124","0.0","0.0","0.0","0"
"Max Taylor","6","6","33","OKN Stars","6","","0.005","","0.301","4 Laps","4","153.984","4","47.129","0.0","0.0","0.0","0"
"Nicholas Terlecki","7","7","88","OKN Stars","11","","0.009","","0.310","8.436","8","351.208","3","47.138","0.0","0.0","0.0","0"
"Ryan Raffa","8","8","53","OKN Stars","4","","0.022","","0.332","2 Laps","6","247.558","4","47.16","0.0","0.0","0.0","0"
"Julian Dacosta","9","9","78","OKN Stars","2","","0.057","","0.389","45.45","9","388.222","3","47.217","0.0","0.0","0.0","0"
"Josh Hotz","10","10","22","OKN Stars","9","","0.070","","0.459","1 Lap","7","301.909","3","47.287","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","18","OKN Stars","12","","0.057","","0.516","58.428","9","401.2","2","47.344","0.0","0.0","0.0","0"
"Keegan Bosch","12","12","12","OKN Stars","15","","0.322","","0.838","32.956","8","375.728","3","47.666","0.0","0.0","0.0","0"
"Spencer Mast","13","13","41","OKN Stars","10","","0.041","","0.879","57.109","9","399.881","7","47.707","0.0","0.0","0.0","0"
"Wes Duchak","14","14","40","OKN Stars","13","","0.228","","1.107","1:07.213","9","409.985","2","47.935","0.0","0.0","0.0","0"
"Eli Fox","15","15","6","OKN Stars","8","","0.161","","1.268","59.404","9","402.176","3","48.096","0.0","0.0","0.0","0"
"Jarrett Bank","16","16","90","OKN Stars","16","","3.420","","4.688","29.233","6","372.005","4","51.516","0.0","0.0","0.0","0"
"Miles Hewitt","17","17","17","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
