"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742352","KA Masters Friday Warm-Up","Practice","2023-05-05 13:20:00 UTC","2023-05-05 16:36:51 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Workman jr","1","1","264","KA Masters","10","10","","","","0","7","404.152","6","51.271","0.0","0.0","0.0","0"
"John Bonanno","2","2","272","KA Masters","5","5","0.153","","0.153","1 Lap","6","348.433","6","51.424","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","8","8","0.093","","0.246","0 Laps","7","403.394","4","51.517","0.0","0.0","0.0","0"
"Bryan Danieli","4","4","292","KA Masters","1","1","0.039","","0.285","0 Laps","7","399.314","6","51.556","0.0","0.0","0.0","0"
"Ryan Casner","5","5","2","KA Masters","2","2","0.048","","0.333","0 Laps","7","399.812","6","51.604","0.0","0.0","0.0","0"
"Miguel Mier","6","6","277","KA Masters","6","6","0.006","","0.339","0 Laps","7","401.228","7","51.61","0.0","0.0","0.0","0"
"Christopher Horan","7","7","224","KA Masters","3","3","0.048","","0.387","0 Laps","7","401.969","7","51.658","0.0","0.0","0.0","0"
"Paul Montopoli","8","8","222","KA Masters","4","4","0.360","","0.747","0 Laps","7","403.773","5","52.018","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA Masters","12","12","0.403","","1.150","8.968","7","413.12","5","52.421","0.0","0.0","0.0","0"
"Tom Gerstner","10","10","206","KA Masters","7","7","0.023","","1.173","4.975","7","409.127","7","52.444","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA Masters","11","11","0.087","","1.260","8.768","7","412.92","6","52.531","0.0","0.0","0.0","0"
"Peter Cook","12","12","219","KA Masters","9","9","0.138","","1.398","1 Lap","6","359.411","6","52.669","0.0","0.0","0.0","0"
"Bob Davis","13","13","210","KA Masters","13","13","0.731","","2.129","21.428","7","425.58","7","53.4","0.0","0.0","0.0","0"
"Greg Leahy","14","14","225","KA Masters","15","15","0.052","","2.181","21.803","7","425.955","3","53.452","0.0","0.0","0.0","0"
"Kevin Simonelic","15","15","212","KA Masters","16","16","0.720","","2.901","24.877","7","429.029","3","54.172","0.0","0.0","0.0","0"
"Gordon Cameron","16","16","249","KA Masters","14","14","1.241","","4.142","6 Laps","1","102.119","1","55.413","0.0","0.0","0.0","0"
