"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742431","KA JR Final 2","Race","2023-05-06 20:49:00 UTC","2023-05-06 21:06:57 UTC","PROVISIONAL","19","https://racehero.io/events/test-event-2023/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA Junior","1","1","","","","0","19","1028.428","16","50.667","0.0","0.0","0.0","0"
"John Antonino","2","2","893","KA Junior","3","3","0.436","","0.436","0.436","19","1028.864","10","50.827","0.0","0.0","0.0","0"
"Carter Mcmurray","3","3","840","KA Junior","8","8","0.126","","0.562","0.562","19","1028.99","10","50.729","0.0","0.0","0.0","0"
"Wesley Gundler","4","4","846","KA Junior","2","2","0.161","","0.723","0.723","19","1029.151","11","50.796","0.0","0.0","0.0","0"
"Austin Olds","5","5","850","KA Junior","7","7","0.082","","0.805","0.805","19","1029.233","11","50.873","0.0","0.0","0.0","0"
"Davin Roberts","6","6","815","KA Junior","17","17","2.317","","3.122","3.122","19","1031.55","9","50.829","0.0","0.0","0.0","0"
"Luke Powers","7","7","855","KA Junior","4","4","0.046","","3.168","3.168","19","1031.596","18","50.731","0.0","0.0","0.0","0"
"Victor De alencar","8","8","877","KA Junior","5","5","0.175","","3.343","3.343","19","1031.771","18","50.931","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA Junior","6","6","0.130","","3.473","3.473","19","1031.901","18","51.116","0.0","0.0","0.0","0"
"Caleb Tarter","10","10","854","KA Junior","9","9","0.332","","3.805","3.805","19","1032.233","7","51.127","0.0","0.0","0.0","0"
"Isaac Malcuit","11","11","875","KA Junior","10","10","2.651","","6.456","6.456","19","1034.884","18","51.135","0.0","0.0","0.0","0"
"Roman Mccurdy","12","12","831","KA Junior","18","18","1.019","","7.475","7.475","19","1035.903","16","50.991","0.0","0.0","0.0","0"
"Ben Hernandez","13","13","808","KA Junior","12","12","0.252","","7.727","7.727","19","1036.155","16","50.905","0.0","0.0","0.0","0"
"Cj Bowman","14","14","828","KA Junior","14","14","1.252","","8.979","8.979","19","1037.407","16","51.065","0.0","0.0","0.0","0"
"Cole Wilson","15","15","821","KA Junior","11","11","3.665","","12.644","12.644","19","1041.072","12","51.373","0.0","0.0","0.0","0"
"Race Beckman","16","16","845","KA Junior","25","25","4.296","","16.940","16.94","19","1045.368","12","51.656","0.0","0.0","0.0","0"
"Jackson Diehl","17","17","894","KA Junior","28","28","2.472","","19.412","19.412","19","1047.84","18","51.492","0.0","0.0","0.0","0"
"Cash Perkins","18","18","863","KA Junior","29","29","0.270","","19.682","19.682","19","1048.11","17","51.572","0.0","0.0","0.0","0"
"Henry Taylor","19","19","810","KA Junior","26","26","1.529","","21.211","21.211","19","1049.639","16","51.762","0.0","0.0","0.0","0"
"Mason Kuhn","20","20","813","KA Junior","20","20","1.001","","22.212","22.212","19","1050.64","12","51.658","0.0","0.0","0.0","0"
"Matteo Papis","21","21","819","KA Junior","32","32","7.190","","29.402","29.402","19","1057.83","9","51.744","0.0","0.0","0.0","0"
"Sebastian Rist","22","22","811","KA Junior","35","35","0.070","","29.472","29.472","19","1057.9","14","51.573","0.0","0.0","0.0","0"
"Max Weiland","23","23","818","KA Junior","31","31","0.222","","29.694","29.694","19","1058.122","13","51.741","0.0","0.0","0.0","0"
"Lucas Allen","24","24","841","KA Junior","13","13","0.097","","29.791","29.791","19","1058.219","13","51.89","0.0","0.0","0.0","0"
"Christian Blevins jr.","25","25","817","KA Junior","33","33","0.277","","30.068","30.068","19","1058.496","18","51.802","0.0","0.0","0.0","0"
"Ben Gaunt","26","26","865","KA Junior","19","19","3.275","","33.343","33.343","19","1061.771","4","52.066","0.0","0.0","0.0","0"
"Landon Cardwell","27","27","851","KA Junior","23","23","0.117","","33.460","33.46","19","1061.888","12","52.216","0.0","0.0","0.0","0"
"Nathan Holy","28","28","807","KA Junior","38","38","4.240","","37.700","37.7","19","1066.128","12","51.772","0.0","0.0","0.0","0"
"Ryan Mort","29","29","812","KA Junior","27","27","1.047","","38.747","38.747","19","1067.175","19","52.22","0.0","0.0","0.0","0"
"Will Franklin","30","30","809","KA Junior","24","24","0.899","","39.646","39.646","19","1068.074","18","52.679","0.0","0.0","0.0","0"
"James Newell","31","31","832","KA Junior","16","16","2 Laps","","2 Laps","2 Laps","17","932.789","17","51.018","0.0","0.0","0.0","0"
