"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742354","KA Masters Heat 2","Race","2023-05-05 19:30:00 UTC","2023-05-05 19:41:03 UTC","PROVISIONAL","12","https://racehero.io/events/test-event-2023/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA Masters","2","","","","","0","12","618.742","11","51.685","0.0","0.0","0.0","0"
"Ryan Casner","2","2","2","KA Masters","1","","0.190","","0.190","0.19","12","618.932","11","51.625","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","3","","0.191","","0.381","0.381","12","619.123","9","51.603","0.0","0.0","0.0","0"
"Miguel Mier","4","4","277","KA Masters","4","","2.632","","3.013","3.013","12","621.755","7","51.933","0.0","0.0","0.0","0"
"Paul Montopoli","5","5","222","KA Masters","6","","2.447","","5.460","5.46","12","624.202","10","51.993","0.0","0.0","0.0","0"
"Billy Workman jr","6","6","264","KA Masters","11","","8.228","","13.688","13.688","12","632.43","9","51.667","0.0","0.0","0.0","0"
"Tom Gerstner","7","7","206","KA Masters","7","","1.921","","15.609","15.609","12","634.351","12","52.66","0.0","0.0","0.0","0"
"Bryan Danieli","8","8","292","KA Masters","10","","0.454","","16.063","16.063","12","634.805","11","51.741","0.0","0.0","0.0","0"
"Peter Cook","9","9","219","KA Masters","5","","9.180","","25.243","25.243","12","643.985","8","52.844","0.0","0.0","0.0","0"
"Bob Davis","10","10","210","KA Masters","9","","0.099","","25.342","25.342","12","644.084","6","53.263","0.0","0.0","0.0","0"
"Greg Leahy","11","11","225","KA Masters","8","","4.090","","29.432","29.432","12","648.174","8","53.801","0.0","0.0","0.0","0"
"Anthony Stiffler","12","12","269","KA Masters","13","","2.166","","31.598","31.598","12","650.34","10","52.386","0.0","0.0","0.0","0"
"Chris Stephens","13","13","237","KA Masters","14","","8.648","","40.246","40.246","12","658.988","7","53.035","0.0","0.0","0.0","0"
"Kevin Simonelic","14","14","212","KA Masters","12","","2.942","","43.188","43.188","12","661.93","5","53.997","0.0","0.0","0.0","0"
"Gordon Cameron","15","15","249","KA Masters","15","","5 Laps","","5 Laps","5 Laps","7","401.941","6","53.21","0.0","0.0","0.0","0"
"Christopher Horan","16","16","224","KA Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
