"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742429","KA JR Heat 2 A","Race","2023-05-05 20:35:00 UTC","2023-05-05 20:46:09 UTC","PROVISIONAL","11","https://racehero.io/events/test-event-2023/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Gundler","1","1","846","KA Junior","2","2","","","","0","11","621.608","9","50.966","0.0","0.0","0.0","0"
"Austin Olds","2","2","850","KA Junior","3","3","0.515","","0.515","0.515","11","622.123","9","50.97","0.0","0.0","0.0","0"
"Carter Mcmurray","3","3","840","KA Junior","1","1","0.102","","0.617","0.617","11","622.225","9","50.903","0.0","0.0","0.0","0"
"Luke Powers","4","4","855","KA Junior","4","4","0.098","","0.715","0.715","11","622.323","8","51.044","0.0","0.0","0.0","0"
"Roman Mccurdy","5","5","831","KA Junior","5","5","0.044","","0.759","0.759","11","622.367","10","51.216","0.0","0.0","0.0","0"
"Victor De alencar","6","6","877","KA Junior","7","7","1.658","","2.417","2.417","11","624.025","10","51.266","0.0","0.0","0.0","0"
"Isaac Malcuit","7","7","875","KA Junior","11","11","0.035","","2.452","2.452","11","624.06","10","50.985","0.0","0.0","0.0","0"
"Matteo Papis","8","8","819","KA Junior","6","6","3.523","","5.975","5.975","11","627.583","7","51.517","0.0","0.0","0.0","0"
"Luca Bruncati","9","9","822","KA Junior","9","9","0.872","","6.847","6.847","11","628.455","11","51.373","0.0","0.0","0.0","0"
"Ben Hernandez","10","10","808","KA Junior","8","8","1.105","","7.952","7.952","11","629.56","10","51.509","0.0","0.0","0.0","0"
"Caleb Tarter","11","11","854","KA Junior","10","10","0.097","","8.049","8.049","11","629.657","10","51.079","0.0","0.0","0.0","0"
"Homer Hehemann","12","12","834","KA Junior","14","14","0.619","","8.668","8.668","11","630.276","10","51.466","0.0","0.0","0.0","0"
"Nathan Holy","13","13","807","KA Junior","13","13","3.743","","12.411","12.411","11","634.019","11","52.028","0.0","0.0","0.0","0"
"Mason Kuhn","14","14","813","KA Junior","17","17","0.409","","12.820","12.82","11","634.428","10","51.8","0.0","0.0","0.0","0"
"Brendan Hennigan","15","15","823","KA Junior","16","16","4.670","","17.490","17.49","11","639.098","6","52.427","0.0","0.0","0.0","0"
"Cole Wilson","16","16","821","KA Junior","21","21","0.858","","18.348","18.348","11","639.956","11","51.882","0.0","0.0","0.0","0"
"Landon Cardwell","17","17","851","KA Junior","18","18","2.421","","20.769","20.769","11","642.377","10","52.796","0.0","0.0","0.0","0"
"Will Franklin","18","18","809","KA Junior","15","15","0.241","","21.010","21.01","11","642.618","6","52.914","0.0","0.0","0.0","0"
"Kennedy Tracey","19","19","825","KA Junior","19","19","6.704","","27.714","27.714","11","649.322","11","52.565","0.0","0.0","0.0","0"
"Hudson Williams","20","20","836","KA Junior","20","20","5.911","","33.625","33.625","11","655.233","11","53.553","0.0","0.0","0.0","0"
"Race Beckman","21","21","845","KA Junior","12","12","9 Laps","","9 Laps","9 Laps","2","160.593","2","52.39","0.0","0.0","0.0","0"
