"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742326","OKN Stars Friday Warm Up","Practice","2023-05-05 13:00:00 UTC","2023-05-05 13:06:55 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Carr","1","1","15","OKN Stars","1","","","","","0","9","389.135","8","47.072","0.0","0.0","0.0","0"
"Alex Stanfield","2","2","5","OKN Stars","11","","0.008","","0.008","1 Lap","8","349.964","5","47.08","0.0","0.0","0.0","0"
"Brayden Domingue","3","3","58","OKN Stars","6","","0.097","","0.105","6.416","9","395.551","8","47.177","0.0","0.0","0.0","0"
"Julian Dacosta","4","4","78","OKN Stars","15","","0.150","","0.255","7.594","8","396.729","7","47.327","0.0","0.0","0.0","0"
"Nicholas Terlecki","5","5","88","OKN Stars","5","","0.064","","0.319","2 Laps","7","301.415","3","47.391","0.0","0.0","0.0","0"
"Brooke Nachtmann","6","6","30","OKN Stars","2","","0.030","","0.349","4.507","9","393.642","7","47.421","0.0","0.0","0.0","0"
"Wes Duchak","7","7","40","OKN Stars","12","","0.069","","0.418","13.999","9","403.134","3","47.49","0.0","0.0","0.0","0"
"Josh Hotz","8","8","22","OKN Stars","8","","0.007","","0.425","9.77","9","398.905","8","47.497","0.0","0.0","0.0","0"
"Aidan Fox","9","9","13","OKN Stars","3","","0.005","","0.430","4.876","9","394.011","7","47.502","0.0","0.0","0.0","0"
"Ryan Raffa","10","10","53","OKN Stars","4","","0.041","","0.471","3 Laps","6","253.589","4","47.543","0.0","0.0","0.0","0"
"Max Taylor","11","11","33","OKN Stars","14","","0.051","","0.522","21.626","9","410.761","8","47.594","0.0","0.0","0.0","0"
"Keegan Bosch","12","12","12","OKN Stars","9","","0.185","","0.707","1 Lap","8","355.195","4","47.779","0.0","0.0","0.0","0"
"Eli Fox","13","13","6","OKN Stars","10","","0.221","","0.928","15.796","9","404.931","6","48.0","0.0","0.0","0.0","0"
"Spencer Mast","14","14","41","OKN Stars","7","","0.310","","1.238","15.585","9","404.72","7","48.31","0.0","0.0","0.0","0"
"Jarrett Bank","15","15","90","OKN Stars","16","","3.524","","4.762","23.264","8","412.399","7","51.834","0.0","0.0","0.0","0"
"Henry Wheeler","16","16","18","OKN Stars","13","","5.207","","9.969","7 Laps","2","83.626","2","57.041","0.0","0.0","0.0","0"
"Miles Hewitt","17","17","17","OKN Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
