"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742416","Pro/Rok Stars Heat 2","Race","2023-05-05 20:45:00 UTC","2023-05-05 20:55:35 UTC","PROVISIONAL","13","https://racehero.io/events/test-event-2023/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Conquer","1","1","203","Pro Stars","1","","","","","0","13","593.743","11","46.224","0.0","0.0","0.0","0"
"Collin Daley","2","2","227","Pro Stars","2","","0.690","","0.690","0.69","13","594.433","9","46.056","0.0","0.0","0.0","0"
"Tahlon Yockel","3","3","224","Pro Stars","4","","0.538","","1.228","1.228","13","594.971","5","46.098","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","5","","3.158","","4.386","4.386","13","598.129","6","46.347","0.0","0.0","0.0","0"
"Annie Rhule","5","5","204","Pro Stars","6","","1.242","","5.628","5.628","13","599.371","4","46.645","0.0","0.0","0.0","0"
"Zack Frank","6","6","298","Pro Stars","7","","1.463","","7.091","7.091","13","600.834","8","46.596","0.0","0.0","0.0","0"
"Ian Quinn","7","7","286","Pro Stars","8","","0.940","","8.031","8.031","13","601.774","10","46.437","0.0","0.0","0.0","0"
"Jason Henrique","8","8","207","Pro Stars","9","","0.258","","8.289","8.289","13","602.032","9","46.608","0.0","0.0","0.0","0"
"Justin White","9","9","239","Pro Stars","12","","0.815","","9.104","9.104","13","602.847","8","46.483","0.0","0.0","0.0","0"
"Jake Donald","10","10","210","Pro Stars","16","","4.359","","13.463","13.463","13","607.206","13","46.795","0.0","0.0","0.0","0"
"Michael Riccio","11","1","419","Rok Shifter","10","","1.531","","14.994","0","13","608.737","11","46.984","0.0","0.0","0.0","0"
"Jonathan Ocasio","12","2","435","Rok Shifter","14","","5.002","","19.996","5.002","13","613.739","7","47.354","0.0","0.0","0.0","0"
"Taegen Poles","13","3","427","Rok Shifter","11","","0.968","","20.964","5.97","13","614.707","10","47.464","0.0","0.0","0.0","0"
"Cory Milne","14","4","405","Rok Shifter","15","","0.383","","21.347","6.353","13","615.09","11","47.477","0.0","0.0","0.0","0"
"Safet Hatic iii","15","11","292","Pro Stars","17","","3.892","","25.239","25.239","13","618.982","7","47.517","0.0","0.0","0.0","0"
"Robbie Campbell","16","12","212","Pro Stars","13","","8 Laps","","8 Laps","8 Laps","5","233.507","3","47.899","0.0","0.0","0.0","0"
"Gavin Bayliff","17","13","264","Pro Stars","3","","2 Laps","","10 Laps","10 Laps","3","132.18","2","47.171","0.0","0.0","0.0","0"
"Max Hewitt","18","14","220","Pro Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Carmendy","19","15","222","Pro Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
