"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742337","Mini Round 4","Practice","2023-05-04 17:10:00 UTC","2023-05-04 17:17:40 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","20","20","","","","0","6","379.582","5","53.22","0.0","0.0","0.0","0"
"Thomas Chrisman","2","2","152","Swift Stars","22","22","0.087","","0.087","3.204","6","382.786","5","53.307","0.0","0.0","0.0","0"
"Cameron Marsha","3","3","114","Swift Stars","23","23","0.160","","0.247","5.837","6","385.419","4","53.467","0.0","0.0","0.0","0"
"Travis Pettit","4","4","129","Swift Stars","21","21","0.051","","0.298","1.37","6","380.952","5","53.518","0.0","0.0","0.0","0"
"Fion Shi","5","5","153","Swift Stars","24","24","0.061","","0.359","6.233","6","385.815","6","53.579","0.0","0.0","0.0","0"
"Bowen Greene","6","6","124","Swift Stars","12","12","0.056","","0.415","31.368","7","410.95","7","53.635","0.0","0.0","0.0","0"
"Holden Harder","7","7","157","Swift Stars","9","9","0.090","","0.505","26.224","7","405.806","6","53.725","0.0","0.0","0.0","0"
"Ashton Woon","8","8","195","Swift Stars","7","7","0.118","","0.623","26.04","7","405.622","6","53.843","0.0","0.0","0.0","0"
"Gabriel Balog","9","9","187","Swift Stars","15","15","0.031","","0.654","33.417","7","412.999","7","53.874","0.0","0.0","0.0","0"
"Max Cristea","10","10","139","Swift Stars","18","18","0.105","","0.759","3.103","6","382.685","4","53.979","0.0","0.0","0.0","0"
"William Roberts","11","11","189","Swift Stars","5","5","0.045","","0.804","27.691","7","407.273","7","54.024","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","12","12","108","Swift Stars","16","16","0.012","","0.816","36.036","7","415.618","5","54.036","0.0","0.0","0.0","0"
"Kai Mars","13","13","123","Swift Stars","25","25","0.002","","0.818","7.718","6","387.3","4","54.038","0.0","0.0","0.0","0"
"Landon Buher","14","14","120","Swift Stars","2","2","0.045","","0.863","24.69","7","404.272","6","54.083","0.0","0.0","0.0","0"
"Tyrone Kemper jr","15","15","141","Swift Stars","10","10","0.417","","1.280","31.551","7","411.133","5","54.5","0.0","0.0","0.0","0"
"Jacob Schaible","16","16","121","Swift Stars","1","1","0.001","","1.281","22.701","7","402.283","7","54.501","0.0","0.0","0.0","0"
"Max Mokarem","17","17","146","Swift Stars","14","14","0.085","","1.366","36.43","7","416.012","5","54.586","0.0","0.0","0.0","0"
"Darren Kidd","18","18","180","Swift Stars","11","11","0.003","","1.369","36.364","7","415.946","5","54.589","0.0","0.0","0.0","0"
"Ben Gleberman","19","19","131","Swift Stars","8","8","0.406","","1.775","35.816","7","415.398","3","54.995","0.0","0.0","0.0","0"
"Caleb Tracy","20","20","105","Swift Stars","6","6","0.433","","2.208","36.151","7","415.733","7","55.428","0.0","0.0","0.0","0"
"Luke Fedowitz","21","21","183","Swift Stars","3","3","0.116","","2.324","35.671","7","415.253","4","55.544","0.0","0.0","0.0","0"
"Marco Sammut","22","22","175","Swift Stars","4","4","0.409","","2.733","4 Laps","2","135.043","2","55.953","0.0","0.0","0.0","0"
"Donovan Hogan","23","23","188","Swift Stars","17","17","0.220","","2.953","0.446","6","380.028","5","56.173","0.0","0.0","0.0","0"
"Michael Mcgaughy","24","24","161","Swift Stars","13","13","0.626","","3.579","5 Laps","1","84.484","1","56.799","0.0","0.0","0.0","0"
"Anna Mccrone","25","25","125","Swift Stars","19","19","3.627","","7.206","52.061","6","431.643","3","60.426","0.0","0.0","0.0","0"
"Oliver Guernsey","26","26","118","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","27","27","133","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
