"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742388","KZ/Rok Masters Round 3","Practice","2023-05-04 15:50:00 UTC","2023-05-04 20:38:26 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3940336 -","1","1","-??-","","2","1","","","","0","9","445.377","7","47.617","0.0","0.0","0.0","0"
"Aj Noud","2","1","606","Pro Masters","8","","0.267","","0.267","0","6","421.721","5","47.884","0.0","0.0","0.0","0"
"Hugh Templeman","3","1","1","Rok Shifter Masters","3","1","0.097","","0.364","0","8","399.244","5","47.981","0.0","0.0","0.0","0"
"Lance Lane","4","2","665","Pro Masters","1","1","0.166","","0.530","0 Laps","6","299.415","5","48.147","0.0","0.0","0.0","0"
"Steve Libretto","5","3","616","Pro Masters","6","2","0.096","","0.626","-1 Laps","7","358.724","7","48.243","0.0","0.0","0.0","0"
"Carlos Lopes","6","2","504","Rok Shifter Masters","4","2","0.430","","1.056","2 Laps","6","317.451","5","48.673","0.0","0.0","0.0","0"
"Kori Matthews","7","3","515","Rok Shifter Masters","7","4","0.446","","1.502","25.693","8","424.937","8","49.119","0.0","0.0","0.0","0"
"Brad Danoff","8","4","527","Rok Shifter Masters","5","3","0.518","","2.020","4 Laps","4","211.955","3","49.637","0.0","0.0","0.0","0"
"Ryan Casner","9","1","2","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Gerstner","10","2","206","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","11","3","210","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Simonelic","12","4","212","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Cook","13","5","219","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Montopoli","14","6","222","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Horan","15","7","224","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Leahy","16","8","225","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Stephens","17","9","237","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakab Nyiri","18","10","245","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","19","11","249","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Workman jr","20","12","264","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Stiffler","21","13","269","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","22","14","272","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Mier","23","15","277","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","24","16","292","KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","25","5","507","Rok Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","26","6","514","Rok Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Rivera","27","7","522","Rok Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marciano Santos","28","8","588","Rok Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
