"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742344","Mini Pre-Final","Race","2023-05-06 14:48:00 UTC","2023-05-06 15:03:00 UTC","PROVISIONAL","16","https://racehero.io/events/test-event-2023/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","4","","","","","0","16","856.019","9","53.23","0.0","0.0","0.0","0"
"Travis Pettit","2","2","129","Swift Stars","5","","0.120","","0.120","0.12","16","856.139","5","53.141","0.0","0.0","0.0","0"
"Kai Mars","3","3","123","Swift Stars","9","","3.285","","3.405","3.405","16","859.424","7","53.455","0.0","0.0","0.0","0"
"Michael Mcgaughy","4","4","161","Swift Stars","1","","0.085","","3.490","3.49","16","859.509","5","53.207","0.0","0.0","0.0","0"
"Cameron Marsha","5","5","114","Swift Stars","6","","0.071","","3.561","3.561","16","859.58","6","53.201","0.0","0.0","0.0","0"
"Fion Shi","6","6","153","Swift Stars","8","","0.357","","3.918","3.918","16","859.937","5","53.38","0.0","0.0","0.0","0"
"Thomas Chrisman","7","7","152","Swift Stars","10","","0.472","","4.390","4.39","16","860.409","7","53.431","0.0","0.0","0.0","0"
"Ashton Woon","8","8","195","Swift Stars","21","","1.199","","5.589","5.589","16","861.608","13","53.499","0.0","0.0","0.0","0"
"Landon Buher","9","9","120","Swift Stars","7","","0.152","","5.741","5.741","16","861.76","6","53.512","0.0","0.0","0.0","0"
"Marco Sammut","10","10","175","Swift Stars","12","","1.966","","7.707","7.707","16","863.726","10","53.491","0.0","0.0","0.0","0"
"Bowen Greene","11","11","124","Swift Stars","15","","0.163","","7.870","7.87","16","863.889","12","53.627","0.0","0.0","0.0","0"
"Tyrone Kemper jr","12","12","141","Swift Stars","14","","2.369","","10.239","10.239","16","866.258","12","53.854","0.0","0.0","0.0","0"
"Jacob Schaible","13","13","121","Swift Stars","11","","0.081","","10.320","10.32","16","866.339","10","53.784","0.0","0.0","0.0","0"
"Max Cristea","14","14","139","Swift Stars","2","","0.543","","10.863","10.863","16","866.882","5","53.422","0.0","0.0","0.0","0"
"Max Mokarem","15","15","146","Swift Stars","17","","0.340","","11.203","11.203","16","867.222","8","53.713","0.0","0.0","0.0","0"
"Holden Harder","16","16","157","Swift Stars","3","","2.793","","13.996","13.996","16","870.015","7","53.383","0.0","0.0","0.0","0"
"William Roberts","17","17","189","Swift Stars","13","","0.090","","14.086","14.086","16","870.105","8","54.025","0.0","0.0","0.0","0"
"Ben Gleberman","18","18","131","Swift Stars","19","","0.140","","14.226","14.226","16","870.245","7","53.919","0.0","0.0","0.0","0"
"Darren Kidd","19","19","180","Swift Stars","23","","7.385","","21.611","21.611","16","877.63","3","54.449","0.0","0.0","0.0","0"
"Luke Fedowitz","20","20","183","Swift Stars","20","","2.866","","24.477","24.477","16","880.496","7","54.448","0.0","0.0","0.0","0"
"Caleb Tracy","21","21","105","Swift Stars","18","","0.083","","24.560","24.56","16","880.579","6","54.419","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","22","22","108","Swift Stars","22","","10.425","","34.985","34.985","16","891.004","7","54.405","0.0","0.0","0.0","0"
"Donovan Hogan","23","23","188","Swift Stars","24","","6.878","","41.863","41.863","16","897.882","8","55.819","0.0","0.0","0.0","0"
"Anna Mccrone","24","24","125","Swift Stars","25","","8 Laps","","8 Laps","8 Laps","8","466.053","2","57.793","0.0","0.0","0.0","0"
"Gabriel Balog","25","25","187","Swift Stars","16","","5 Laps","","13 Laps","13 Laps","3","175.383","2","59.195","0.0","0.0","0.0","0"
"Oliver Guernsey","26","26","118","Swift Stars","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","27","27","133","Swift Stars","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
