"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742338","Mini Round 5","Practice","2023-05-04 18:40:00 UTC","2023-05-04 18:47:45 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Chrisman","1","1","152","Swift Stars","9","9","","","","0","7","407.672","3","54.096","0.0","0.0","0.0","0"
"Fion Shi","2","2","153","Swift Stars","19","19","0.124","","0.124","1 Lap","6","389.576","6","54.22","0.0","0.0","0.0","0"
"Bowen Greene","3","3","124","Swift Stars","23","23","0.043","","0.167","1 Lap","6","390.249","6","54.263","0.0","0.0","0.0","0"
"Travis Pettit","4","4","129","Swift Stars","21","21","0.015","","0.182","1 Lap","6","388.994","5","54.278","0.0","0.0","0.0","0"
"Cameron Marsha","5","5","114","Swift Stars","24","24","0.047","","0.229","1 Lap","6","388.858","6","54.325","0.0","0.0","0.0","0"
"Max Cristea","6","6","139","Swift Stars","25","25","0.140","","0.369","1 Lap","6","388.712","5","54.465","0.0","0.0","0.0","0"
"Gabriel Balog","7","7","187","Swift Stars","20","20","0.002","","0.371","1 Lap","6","389.284","6","54.467","0.0","0.0","0.0","0"
"Kai Mars","8","8","123","Swift Stars","22","22","0.004","","0.375","1 Lap","6","389.401","6","54.471","0.0","0.0","0.0","0"
"Michael Mcgaughy","9","9","161","Swift Stars","6","6","0.022","","0.397","0.224","7","407.896","6","54.493","0.0","0.0","0.0","0"
"Jacob Schaible","10","10","121","Swift Stars","3","3","0.009","","0.406","0 Laps","7","406.879","7","54.502","0.0","0.0","0.0","0"
"Ashton Woon","11","11","195","Swift Stars","5","5","0.013","","0.419","0 Laps","7","405.656","7","54.515","0.0","0.0","0.0","0"
"Landon Buher","12","12","120","Swift Stars","1","1","0.052","","0.471","0 Laps","7","402.018","6","54.567","0.0","0.0","0.0","0"
"Holden Harder","13","13","157","Swift Stars","2","2","0.017","","0.488","0 Laps","7","401.869","5","54.584","0.0","0.0","0.0","0"
"Marco Sammut","14","14","175","Swift Stars","4","4","0.180","","0.668","0 Laps","7","407.554","6","54.764","0.0","0.0","0.0","0"
"Darren Kidd","15","15","180","Swift Stars","13","13","0.159","","0.827","11.885","7","419.557","7","54.923","0.0","0.0","0.0","0"
"William Roberts","16","16","189","Swift Stars","11","11","0.023","","0.850","8.735","7","416.407","7","54.946","0.0","0.0","0.0","0"
"Ben Gleberman","17","17","131","Swift Stars","15","15","0.014","","0.864","12.138","7","419.81","7","54.96","0.0","0.0","0.0","0"
"Max Mokarem","18","18","146","Swift Stars","14","14","0.004","","0.868","11.281","7","418.953","7","54.964","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","19","19","108","Swift Stars","10","10","0.024","","0.892","6.963","7","414.635","7","54.988","0.0","0.0","0.0","0"
"Lucas Palacio","20","20","102","Swift Stars","18","18","0.605","","1.497","5 Laps","2","167.3","2","55.593","0.0","0.0","0.0","0"
"Caleb Tracy","21","21","105","Swift Stars","12","12","0.285","","1.782","1 Lap","6","368.983","6","55.878","0.0","0.0","0.0","0"
"Donovan Hogan","22","22","188","Swift Stars","16","16","0.821","","2.603","1 Lap","6","373.273","6","56.699","0.0","0.0","0.0","0"
"Tyrone Kemper jr","23","23","141","Swift Stars","8","8","0.470","","3.073","4 Laps","3","195.767","3","57.169","0.0","0.0","0.0","0"
"Luke Fedowitz","24","24","183","Swift Stars","7","7","0.479","","3.552","1 Lap","6","379.215","5","57.648","0.0","0.0","0.0","0"
"Anna Mccrone","25","25","125","Swift Stars","17","17","5.138","","8.690","2 Laps","5","388.446","2","62.786","0.0","0.0","0.0","0"
"Oliver Guernsey","26","26","118","Swift Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","27","27","133","Swift Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
