"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742423","Pro/Rok Stars Round 3","Practice","2023-05-04 16:10:00 UTC","2023-05-04 16:17:31 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Frank","1","1","298","Pro Stars","1","1","","","","0","8","403.234","3","46.024","0.0","0.0","0.0","0"
"Justin White","2","2","239","Pro Stars","4","4","0.126","","0.126","1 Lap","7","369.192","5","46.15","0.0","0.0","0.0","0"
"Ian Quinn","3","3","286","Pro Stars","3","3","0.438","","0.564","5.624","8","408.858","6","46.588","0.0","0.0","0.0","0"
"Jason Henrique","4","4","207","Pro Stars","2","2","0.005","","0.569","1 Lap","7","361.389","4","46.593","0.0","0.0","0.0","0"
"Jake Donald","5","5","210","Pro Stars","6","6","0.127","","0.696","1 Lap","7","378.182","7","46.72","0.0","0.0","0.0","0"
"Robbie Campbell","6","6","212","Pro Stars","5","5","1.442","","2.138","4 Laps","4","238.7","3","48.162","0.0","0.0","0.0","0"
"Vincenzo Sarracino","7","7","1","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","8","8","203","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Annie Rhule","9","9","204","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Hewitt","10","10","220","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Carmendy","11","11","222","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tahlon Yockel","12","12","224","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","13","13","227","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Riccio","14","14","244","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Bayliff","15","15","264","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic iii","16","16","292","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","17","1","405","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taegen Poles","18","2","427","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ocasio","19","3","435","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","4","447","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
