"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742365","KA Stars Friday Warm-Up","Practice","2023-05-05 13:30:00 UTC","2023-05-05 13:46:22 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Conrad","1","1","977","KA Stars","21","21","","","","0","6","338.587","5","49.728","0.0","0.0","0.0","0"
"James Overbeck","2","2","948","KA Stars","1","1","0.002","","0.002","1:22.482","8","421.069","6","49.73","0.0","0.0","0.0","0"
"Aiden Levy","3","3","990","KA Stars","0","","0.018","","0.020","8:53.209","7","871.796","7","49.748","0.0","0.0","0.0","0"
"Dalton Hanes","4","4","900","KA Stars","20","20","0.008","","0.028","49.172","7","387.759","5","49.756","0.0","0.0","0.0","0"
"Mick Gabriel","5","5","923","KA Stars","22","22","0.055","","0.083","49.679","7","388.266","5","49.811","0.0","0.0","0.0","0"
"Collin Hayes","6","6","992","KA Stars","12","12","0.001","","0.084","1:32.929","8","431.516","5","49.812","0.0","0.0","0.0","0"
"Hayden Jones","7","7","916","KA Stars","19","19","0.042","","0.126","48.805","7","387.392","5","49.854","0.0","0.0","0.0","0"
"Emory Lyda","8","8","941","KA Stars","0","","0.031","","0.157","9:44.09","8","922.677","8","49.885","0.0","0.0","0.0","0"
"Hudson Brown","9","9","906","KA Stars","3","3","0.034","","0.191","35.05","7","373.637","4","49.919","0.0","0.0","0.0","0"
"Aiden Hatcher","10","10","10","KA Stars","10","10","0.086","","0.277","42.613","7","381.2","6","50.005","0.0","0.0","0.0","0"
"Talan Drake","11","11","973","KA Stars","2","2","0.013","","0.290","34.583","7","373.17","5","50.018","0.0","0.0","0.0","0"
