"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742412","Pro/Rok Stars Round 4","Practice","2023-05-04 18:10:00 UTC","2023-05-04 18:17:35 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Conquer","1","1","203","Pro Stars","6","6","","","","0","8","414.11","5","45.742","0.0","0.0","0.0","0"
"Tahlon Yockel","2","2","224","Pro Stars","1","1","0.118","","0.118","0 Laps","8","408.345","5","45.86","0.0","0.0","0.0","0"
"Justin White","3","3","239","Pro Stars","14","11","0.250","","0.368","1 Lap","7","380.006","6","46.11","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","8","7","0.044","","0.412","1 Lap","7","371.993","4","46.154","0.0","0.0","0.0","0"
"Zack Frank","5","5","298","Pro Stars","12","9","0.039","","0.451","9.608","8","423.718","6","46.193","0.0","0.0","0.0","0"
"Annie Rhule","6","6","204","Pro Stars","3","3","0.096","","0.547","0 Laps","8","412.914","6","46.289","0.0","0.0","0.0","0"
"Ian Quinn","7","7","286","Pro Stars","4","4","0.031","","0.578","3.025","8","417.135","5","46.32","0.0","0.0","0.0","0"
"Gavin Bayliff","8","8","264","Pro Stars","11","8","0.035","","0.613","1 Lap","7","376.936","4","46.355","0.0","0.0","0.0","0"
"Collin Daley","9","9","227","Pro Stars","17","13","0.103","","0.716","23.567","8","437.677","5","46.458","0.0","0.0","0.0","0"
"Jason Henrique","10","10","207","Pro Stars","5","5","0.185","","0.901","1 Lap","7","371.382","7","46.643","0.0","0.0","0.0","0"
"David Carmendy","11","11","222","Pro Stars","2","2","0.097","","0.998","3.811","8","417.921","5","46.74","0.0","0.0","0.0","0"
"Cory Milne","12","1","405","Rok Shifter","10","3","0.358","","1.356","0","8","432.17","5","47.098","0.0","0.0","0.0","0"
"Jonathan Ocasio","13","2","435","Rok Shifter","15","4","0.119","","1.475","4.306","8","436.476","8","47.217","0.0","0.0","0.0","0"
"Michael Riccio","14","3","419","Rok Shifter","9","2","0.205","","1.680","0 Laps","8","431.658","3","47.422","0.0","0.0","0.0","0"
"Taegen Poles","15","4","427","Rok Shifter","7","1","0.219","","1.899","0.988","8","433.158","6","47.641","0.0","0.0","0.0","0"
"Safet Hatic iii","16","12","292","Pro Stars","13","10","0.112","","2.011","2 Laps","6","343.781","3","47.753","0.0","0.0","0.0","0"
"Robbie Campbell","17","13","212","Pro Stars","16","12","0.086","","2.097","3 Laps","5","296.641","3","47.839","0.0","0.0","0.0","0"
"Jake Donald","18","14","210","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Hewitt","19","15","220","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
