"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742402","KA JR Round 3","Practice","2023-05-04 16:00:00 UTC","2023-05-04 20:47:03 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Mcmurray","1","1","840","KA Junior","2","2","","","","0","8","417.621","8","50.661","0.0","0.0","0.0","0"
"Cash Perkins","2","2","863","KA Junior","0","","0.027","","0.027","10:00.763","8","1018.384","8","50.688","0.0","0.0","0.0","0"
"Forest Adams","3","3","800","KA Junior","0","","0.075","","0.102","10:01.18","8","1018.801","7","50.763","0.0","0.0","0.0","0"
"Mason Walters","4","4","816","KA Junior","1","1","0.081","","0.183","0 Laps","8","415.988","7","50.844","0.0","0.0","0.0","0"
"Max Weiland","5","5","818","KA Junior","0","","0.129","","0.312","10:05.521","8","1023.142","8","50.973","0.0","0.0","0.0","0"
"Caleb Tarter","6","6","854","KA Junior","0","","0.096","","0.408","10:06.038","8","1023.659","8","51.069","0.0","0.0","0.0","0"
"Henry Taylor","7","7","810","KA Junior","0","","0.053","","0.461","10:04.597","8","1022.218","8","51.122","0.0","0.0","0.0","0"
"James Newell","8","8","832","KA Junior","0","","0.185","","0.646","10:07.251","8","1024.872","8","51.307","0.0","0.0","0.0","0"
"Ben Hernandez","9","9","808","KA Junior","3","3","0.122","","0.768","13.283","8","430.904","8","51.429","0.0","0.0","0.0","0"
"Luca Bruncati","10","10","822","KA Junior","6","6","0.022","","0.790","1 Lap","7","417.528","4","51.451","0.0","0.0","0.0","0"
"Race Beckman","11","11","845","KA Junior","5","5","0.015","","0.805","13.402","8","431.023","8","51.466","0.0","0.0","0.0","0"
"Matteo Papis","12","12","819","KA Junior","4","4","0.011","","0.816","3 Laps","5","269.622","5","51.477","0.0","0.0","0.0","0"
"Christian Blevins jr.","13","13","817","KA Junior","7","7","0.713","","1.529","16.138","8","433.759","7","52.19","0.0","0.0","0.0","0"
"Nathan Holy","14","14","807","KA Junior","0","","0.070","","1.599","10:23.343","8","1040.964","8","52.26","0.0","0.0","0.0","0"
"Brendan Hennigan","15","15","823","KA Junior","0","","0.585","","2.184","10:38.813","8","1056.434","7","52.845","0.0","0.0","0.0","0"
"Keelan Tourigny","16","16","888","KA Junior","8","8","0.346","","2.530","33.237","8","450.858","8","53.191","0.0","0.0","0.0","0"
"Isabella Simpson","17","17","866","KA Junior","0","","0.012","","2.542","10:18.227","8","1035.848","4","53.203","0.0","0.0","0.0","0"
"Hudson Williams","18","18","836","KA Junior","0","","0.167","","2.709","10:02.096","7","1019.717","6","53.37","0.0","0.0","0.0","0"
"Will Franklin","19","19","809","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","20","20","811","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Mort","21","21","812","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kuhn","22","22","813","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
