"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742353","KA Masters Qualifying","Qualifying","2023-05-05 14:50:00 UTC","2023-05-05 14:57:24 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","2","KA Masters","5","5","","","","0","5","304.415","2","51.232","0.0","0.0","0.0","0"
"John Bonanno","2","2","272","KA Masters","2","2","0.120","","0.120","1:45.644","7","410.059","2","51.352","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","9","9","0.088","","0.208","1:51.929","7","416.344","3","51.44","0.0","0.0","0.0","0"
"Bryan Danieli","4","4","292","KA Masters","1","1","0.025","","0.233","1:43.453","7","407.868","7","51.465","0.0","0.0","0.0","0"
"Christopher Horan","5","5","224","KA Masters","3","3","0.013","","0.246","1:43.826","7","408.241","7","51.478","0.0","0.0","0.0","0"
"Billy Workman jr","6","6","264","KA Masters","10","10","0.034","","0.280","1:51.248","7","415.663","5","51.512","0.0","0.0","0.0","0"
"Miguel Mier","7","7","277","KA Masters","4","4","0.104","","0.384","1:44.46","7","408.875","5","51.616","0.0","0.0","0.0","0"
"Paul Montopoli","8","8","222","KA Masters","7","7","0.276","","0.660","1:51.767","7","416.182","4","51.892","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA Masters","8","8","0.031","","0.691","1:53.33","7","417.745","6","51.923","0.0","0.0","0.0","0"
"Peter Cook","10","10","219","KA Masters","12","12","0.362","","1.053","14.711","5","319.126","4","52.285","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA Masters","11","11","0.064","","1.117","1:59.198","7","423.613","5","52.349","0.0","0.0","0.0","0"
"Tom Gerstner","12","12","206","KA Masters","6","6","0.085","","1.202","1:56.16","7","420.575","7","52.434","0.0","0.0","0.0","0"
"Gordon Cameron","13","13","249","KA Masters","13","13","0.116","","1.318","2:02.29","7","426.705","6","52.55","0.0","0.0","0.0","0"
"Greg Leahy","14","14","225","KA Masters","14","14","0.754","","2.072","2:11.656","7","436.071","7","53.304","0.0","0.0","0.0","0"
"Bob Davis","15","15","210","KA Masters","16","16","0.007","","2.079","2:10.921","7","435.336","6","53.311","0.0","0.0","0.0","0"
"Kevin Simonelic","16","16","212","KA Masters","15","15","0.118","","2.197","2:12.193","7","436.608","6","53.429","0.0","0.0","0.0","0"
