"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742323","OKN Stars Round 3","Practice","2023-05-04 15:00:00 UTC","2023-05-04 15:07:17 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","22","OKN Stars","1","1","","","","0","8","405.328","7","47.438","0.0","0.0","0.0","0"
"Keegan Bosch","2","2","12","OKN Stars","5","5","0.644","","0.644","1 Lap","7","388.143","4","48.082","0.0","0.0","0.0","0"
"Brayden Domingue","3","3","58","OKN Stars","4","4","0.054","","0.698","16.798","8","422.126","8","48.136","0.0","0.0","0.0","0"
"Eli Fox","4","4","6","OKN Stars","3","3","0.212","","0.910","14","8","419.328","6","48.348","0.0","0.0","0.0","0"
"Spencer Mast","5","5","41","OKN Stars","2","2","0.045","","0.955","16.011","8","421.339","6","48.393","0.0","0.0","0.0","0"
"Jarrett Bank","6","6","90","OKN Stars","6","","5.225","","6.180","2 Laps","6","394.805","6","53.618","0.0","0.0","0.0","0"
"Nicholas Terlecki","7","7","88","OKN Stars","0","","","","","8 Laps","0","23.653","0","0.0","0.0","0.0","0.0","0"
"Alex Stanfield","8","8","5","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Fox","9","9","13","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Carr","10","10","15","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","11","11","17","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","12","12","18","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","13","13","30","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","14","14","33","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Duchak","15","15","40","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Raffa","16","16","53","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Dacosta","17","17","78","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
