"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742342","Mini Heat 2","Race","2023-05-05 19:15:00 UTC","2023-05-05 19:25:24 UTC","PROVISIONAL","11","https://racehero.io/events/test-event-2023/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","2","","","","","0","11","590.332","7","53.687","0.0","0.0","0.0","0"
"Cameron Marsha","2","2","114","Swift Stars","1","","0.050","","0.050","0.05","11","590.382","8","53.609","0.0","0.0","0.0","0"
"Michael Mcgaughy","3","3","161","Swift Stars","5","","0.143","","0.193","0.193","11","590.525","8","53.702","0.0","0.0","0.0","0"
"Landon Buher","4","4","120","Swift Stars","6","","0.283","","0.476","0.476","11","590.808","9","53.565","0.0","0.0","0.0","0"
"Max Cristea","5","5","139","Swift Stars","3","","0.043","","0.519","0.519","11","590.851","8","53.67","0.0","0.0","0.0","0"
"Holden Harder","6","6","157","Swift Stars","7","","0.492","","1.011","1.011","11","591.343","6","53.784","0.0","0.0","0.0","0"
"Kai Mars","7","7","123","Swift Stars","8","","0.103","","1.114","1.114","11","591.446","9","53.727","0.0","0.0","0.0","0"
"Travis Pettit","8","8","129","Swift Stars","4","","1.700","","2.814","2.814","11","593.146","7","54.005","0.0","0.0","0.0","0"
"Fion Shi","9","9","153","Swift Stars","9","","3.364","","6.178","6.178","11","596.51","6","53.768","0.0","0.0","0.0","0"
"Gabriel Balog","10","10","187","Swift Stars","10","","0.073","","6.251","6.251","11","596.583","5","53.971","0.0","0.0","0.0","0"
"Marco Sammut","11","11","175","Swift Stars","12","","0.087","","6.338","6.338","11","596.67","6","53.823","0.0","0.0","0.0","0"
"Thomas Chrisman","12","12","152","Swift Stars","16","","0.073","","6.411","6.411","11","596.743","5","53.488","0.0","0.0","0.0","0"
"Bowen Greene","13","13","124","Swift Stars","11","","0.245","","6.656","6.656","11","596.988","8","53.736","0.0","0.0","0.0","0"
"Ashton Woon","14","14","195","Swift Stars","17","","0.080","","6.736","6.736","11","597.068","8","53.85","0.0","0.0","0.0","0"
"Jacob Schaible","15","15","121","Swift Stars","14","","0.216","","6.952","6.952","11","597.284","6","54.146","0.0","0.0","0.0","0"
"Max Mokarem","16","16","146","Swift Stars","13","","0.672","","7.624","7.624","11","597.956","7","54.18","0.0","0.0","0.0","0"
"Caleb Tracy","17","17","105","Swift Stars","20","","3.790","","11.414","11.414","11","601.746","10","54.279","0.0","0.0","0.0","0"
"William Roberts","18","18","189","Swift Stars","19","","0.232","","11.646","11.646","11","601.978","6","54.53","0.0","0.0","0.0","0"
"Ben Gleberman","19","19","131","Swift Stars","21","","0.662","","12.308","12.308","11","602.64","7","54.422","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","20","20","108","Swift Stars","22","","0.182","","12.490","12.49","11","602.822","9","54.29","0.0","0.0","0.0","0"
"Luke Fedowitz","21","21","183","Swift Stars","18","","3.731","","16.221","16.221","11","606.553","3","55.127","0.0","0.0","0.0","0"
"Darren Kidd","22","22","180","Swift Stars","23","","1.723","","17.944","17.944","11","608.276","10","55.036","0.0","0.0","0.0","0"
"Donovan Hogan","23","23","188","Swift Stars","24","","14.900","","32.844","32.844","11","623.176","6","56.323","0.0","0.0","0.0","0"
"Tyrone Kemper jr","24","24","141","Swift Stars","15","","4 Laps","","4 Laps","4 Laps","7","378.522","5","53.706","0.0","0.0","0.0","0"
"Anna Mccrone","25","25","125","Swift Stars","25","","2 Laps","","6 Laps","6 Laps","5","300.032","5","59.582","0.0","0.0","0.0","0"
"Oliver Guernsey","26","26","118","Swift Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","27","27","133","Swift Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
