"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742395","KZ/Rok Masters Saturday Warm-Up","Practice","2023-05-06 13:50:00 UTC","2023-05-06 13:57:08 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Guasch","1","1","603","Pro Masters","9","7","","","","0","8","419.112","5","47.227","0.0","0.0","0.0","0"
"Brian Chatfield","2","2","619","Pro Masters","1","1","0.212","","0.212","1 Lap","7","351.081","2","47.439","0.0","0.0","0.0","0"
"Scott Presti","3","3","608","Pro Masters","15","12","0.033","","0.245","0 Laps","8","415.369","7","47.472","0.0","0.0","0.0","0"
"Justin Kelly","4","4","686","Pro Masters","22","15","0.116","","0.361","3 Laps","5","291.748","5","47.588","0.0","0.0","0.0","0"
"Frank Runco","5","5","699","Pro Masters","11","9","0.007","","0.368","3 Laps","5","265.748","4","47.595","0.0","0.0","0.0","0"
"Matt Machiko","6","6","628","Pro Masters","5","5","0.013","","0.381","0 Laps","8","402.772","7","47.608","0.0","0.0","0.0","0"
"Evan Batt","7","7","604","Pro Masters","2","2","0.072","","0.453","5 Laps","3","156.401","3","47.68","0.0","0.0","0.0","0"
"Robert Fiege","8","8","2","Pro Masters","10","8","0.187","","0.640","2 Laps","6","315.779","4","47.867","0.0","0.0","0.0","0"
"Aj Noud","9","9","606","Pro Masters","6","6","0.019","","0.659","2 Laps","6","307.717","3","47.886","0.0","0.0","0.0","0"
"Michael Rivera","10","1","522","Rok Shifter Masters","17","4","0.061","","0.720","0","6","323.92","4","47.947","0.0","0.0","0.0","0"
"Lance Lane","11","10","665","Pro Masters","3","3","0.077","","0.797","3 Laps","5","257.689","4","48.024","0.0","0.0","0.0","0"
"Morne Van taak","12","11","3","Pro Masters","12","10","0.088","","0.885","0 Laps","8","414.314","8","48.112","0.0","0.0","0.0","0"
"Carlos Lopes","13","2","504","Rok Shifter Masters","13","3","0.005","","0.890","53.083","7","377.003","7","48.117","0.0","0.0","0.0","0"
"Hugh Templeman","14","3","1R","Rok Shifter Masters","7","1","0.005","","0.895","1:22.958","8","406.878","7","48.122","0.0","0.0","0.0","0"
"Kelly Johnson","15","4","514","Rok Shifter Masters","18","5","0.187","","1.082","55.515","7","379.435","6","48.309","0.0","0.0","0.0","0"
"Steve Libretto","16","12","616","Pro Masters","14","11","0.122","","1.204","5 Laps","3","174.519","3","48.431","0.0","0.0","0.0","0"
"Maxime Tiechon","17","13","698","Pro Masters","16","13","0.258","","1.462","2 Laps","6","332.438","6","48.689","0.0","0.0","0.0","0"
"Brad Danoff","18","5","527","Rok Shifter Masters","8","2","0.180","","1.642","3 Laps","3","172.108","1","48.869","0.0","0.0","0.0","0"
"Kori Matthews","19","6","515","Rok Shifter Masters","19","6","0.171","","1.813","9.974","6","333.894","4","49.04","0.0","0.0","0.0","0"
"Marciano Santos","20","7","588","Rok Shifter Masters","20","7","0.347","","2.160","3 Laps","3","187.026","3","49.387","0.0","0.0","0.0","0"
"Safet Hatic ii","21","14","691","Pro Masters","21","14","1.349","","3.509","5 Laps","3","195.173","3","50.736","0.0","0.0","0.0","0"
"Joe Ruch","22","15","1K","Pro Masters","4","4","0.012","","3.521","7 Laps","1","66.162","1","50.748","0.0","0.0","0.0","0"
"Alec Cain","23","8","507","Rok Shifter Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Aldridge","24","16","607","Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Kelly","25","17","676","Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
