"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742426","KA Stars Heat 2 A","Race","2023-05-05 19:50:00 UTC","2023-05-05 20:00:52 UTC","PROVISIONAL","11","https://racehero.io/events/test-event-2023/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","959","KA Stars","2","2","","","","0","11","605.752","10","50.227","0.0","0.0","0.0","0"
"Eli Warren","2","2","998","KA Stars","1","1","0.724","","0.724","0.724","11","606.476","7","50.201","0.0","0.0","0.0","0"
"Tommy Annunziata","3","3","902","KA Stars","6","6","0.964","","1.688","1.688","11","607.44","7","50.168","0.0","0.0","0.0","0"
"Hayden Jones","4","4","916","KA Stars","3","3","0.183","","1.871","1.871","11","607.623","7","50.175","0.0","0.0","0.0","0"
"Mick Gabriel","5","5","923","KA Stars","4","4","0.265","","2.136","2.136","11","607.888","8","50.168","0.0","0.0","0.0","0"
"Emory Lyda","6","6","941","KA Stars","5","5","0.133","","2.269","2.269","11","608.021","5","50.185","0.0","0.0","0.0","0"
"Collin Hayes","7","7","992","KA Stars","12","12","1.628","","3.897","3.897","11","609.649","10","50.386","0.0","0.0","0.0","0"
"Hudson Brown","8","8","906","KA Stars","11","11","0.566","","4.463","4.463","11","610.215","8","50.367","0.0","0.0","0.0","0"
"Seth Stowe","9","9","932","KA Stars","9","9","1.228","","5.691","5.691","11","611.443","8","50.55","0.0","0.0","0.0","0"
"Finnegan Bayliff","10","10","904","KA Stars","16","16","0.092","","5.783","5.783","11","611.535","10","50.393","0.0","0.0","0.0","0"
"Lucas Szabo","11","11","901","KA Stars","10","10","0.149","","5.932","5.932","11","611.684","11","50.106","0.0","0.0","0.0","0"
"Presley Whitney","12","12","987","KA Stars","17","17","0.364","","6.296","6.296","11","612.048","11","50.266","0.0","0.0","0.0","0"
"Alex Murray","13","13","961","KA Stars","15","15","1.941","","8.237","8.237","11","613.989","10","50.575","0.0","0.0","0.0","0"
"Ben Lyda","14","14","991","KA Stars","18","18","0.145","","8.382","8.382","11","614.134","10","50.464","0.0","0.0","0.0","0"
"Matthew Mockabee","15","15","968","KA Stars","8","8","0.248","","8.630","8.63","11","614.382","4","50.625","0.0","0.0","0.0","0"
"Sam Avrutsky","16","16","924","KA Stars","14","14","0.559","","9.189","9.189","11","614.941","10","50.642","0.0","0.0","0.0","0"
"Abbie Adams","17","17","971","KA Stars","19","19","0.295","","9.484","9.484","11","615.236","7","50.668","0.0","0.0","0.0","0"
"Byron Daley","18","18","966","KA Stars","20","20","0.143","","9.627","9.627","11","615.379","11","50.747","0.0","0.0","0.0","0"
"John Balen","19","19","914","KA Stars","22","22","0.247","","9.874","9.874","11","615.626","5","50.576","0.0","0.0","0.0","0"
"Gabrielle Dacosta","20","20","930","KA Stars","23","23","7.136","","17.010","17.01","11","622.762","10","51.176","0.0","0.0","0.0","0"
"Gavin Isaacs","21","21","915","KA Stars","21","21","0.329","","17.339","17.339","11","623.091","10","51.343","0.0","0.0","0.0","0"
"Seamus Mckendree","22","22","911","KA Stars","7","7","5.270","","22.609","22.609","11","628.361","4","50.457","0.0","0.0","0.0","0"
"Steven Richard","23","23","980","KA Stars","25","25","2.812","","25.421","25.421","11","631.173","10","52.112","0.0","0.0","0.0","0"
"Tom Engblom","24","24","964","KA Stars","27","27","0.141","","25.562","25.562","11","631.314","11","51.538","0.0","0.0","0.0","0"
"Harbir Dass","25","25","949","KA Stars","13","13","10.666","","36.228","36.228","11","641.98","6","51.556","0.0","0.0","0.0","0"
"Chris Harrower","26","26","962","KA Stars","28","28","0.158","","36.386","36.386","11","642.138","9","51.241","0.0","0.0","0.0","0"
"Kyle Raymond","27","27","912","KA Stars","24","24","2.557","","38.943","38.943","11","644.695","8","52.13","0.0","0.0","0.0","0"
"Jake Phillips","28","28","917","KA Stars","26","26","5 Laps","","5 Laps","5 Laps","6","371.818","6","52.256","0.0","0.0","0.0","0"
"Sam Catanese","29","29","919","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
