"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742420","Pro/Rok Stars Final","Race","2023-05-06 19:50:00 UTC","2023-05-06 20:07:41 UTC","PROVISIONAL","22","https://racehero.io/events/test-event-2023/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","2","","","","","0","22","1011.625","14","45.881","0.0","0.0","0.0","0"
"Collin Daley","2","2","227","Pro Stars","3","","4.555","","4.555","4.555","22","1016.18","10","45.835","0.0","0.0","0.0","0"
"Josh Conquer","3","3","203","Pro Stars","1","","0.640","","5.195","5.195","22","1016.82","7","45.935","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","6","","0.616","","5.811","5.811","22","1017.436","9","45.926","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","264","Pro Stars","5","","4.020","","9.831","9.831","22","1021.456","5","46.183","0.0","0.0","0.0","0"
"Jason Henrique","6","6","207","Pro Stars","8","","1.584","","11.415","11.415","22","1023.04","10","46.317","0.0","0.0","0.0","0"
"Jake Donald","7","7","210","Pro Stars","9","","4.823","","16.238","16.238","22","1027.863","5","46.365","0.0","0.0","0.0","0"
"David Carmendy","8","8","222","Pro Stars","10","","5.678","","21.916","21.916","22","1033.541","5","46.683","0.0","0.0","0.0","0"
"Michael Riccio","9","1","419","Rok Shifter","13","","3.609","","25.525","0","22","1037.15","14","46.727","0.0","0.0","0.0","0"
"Jonathan Ocasio","10","2","435","Rok Shifter","11","","0.068","","25.593","0.068","22","1037.218","15","46.74","0.0","0.0","0.0","0"
"Robbie Campbell","11","9","212","Pro Stars","12","","3.917","","29.510","29.51","22","1041.135","20","46.845","0.0","0.0","0.0","0"
"Ian Quinn","12","10","286","Pro Stars","17","","1.023","","30.533","30.533","22","1042.158","8","46.529","0.0","0.0","0.0","0"
"Cory Milne","13","3","405","Rok Shifter","14","","4.377","","34.910","9.385","22","1046.535","10","47.046","0.0","0.0","0.0","0"
"Safet Hatic iii","14","11","292","Pro Stars","16","","4.955","","39.865","39.865","22","1051.49","6","47.213","0.0","0.0","0.0","0"
"Taegen Poles","15","4","427","Rok Shifter","15","","15 Laps","","15 Laps","15 Laps","7","336.458","6","47.328","0.0","0.0","0.0","0"
"Annie Rhule","16","12","204","Pro Stars","4","","1 Lap","","16 Laps","16 Laps","6","277.263","4","46.277","0.0","0.0","0.0","0"
"Justin White","17","13","239","Pro Stars","7","","0.657","","16 Laps","16 Laps","6","277.92","5","46.002","0.0","0.0","0.0","0"
"Max Hewitt","18","14","220","Pro Stars","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","19","15","298","Pro Stars","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
