"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742418","Pro/Rok Stars Saturday Warm-Up","Practice","2023-05-06 14:10:00 UTC","2023-05-06 14:17:17 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","8","395.513","3","46.129","0.0","0.0","0.0","0"
"Collin Daley","2","2","227","Pro Stars","17","13","0.068","","0.068","37.941","8","433.454","8","46.197","0.0","0.0","0.0","0"
"Josh Conquer","3","3","203","Pro Stars","5","5","0.010","","0.078","11.864","8","407.377","4","46.207","0.0","0.0","0.0","0"
"Jason Henrique","4","4","207","Pro Stars","6","6","0.158","","0.236","1 Lap","7","363.898","3","46.365","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","264","Pro Stars","13","9","0.047","","0.283","1 Lap","7","376.151","7","46.412","0.0","0.0","0.0","0"
"Vincenzo Sarracino","6","6","1","Pro Stars","4","4","0.020","","0.303","1 Lap","7","360.617","6","46.432","0.0","0.0","0.0","0"
"Justin White","7","7","239","Pro Stars","2","2","0.072","","0.375","7.547","8","403.06","5","46.504","0.0","0.0","0.0","0"
"Ian Quinn","8","8","286","Pro Stars","18","14","0.104","","0.479","40.794","8","436.307","7","46.608","0.0","0.0","0.0","0"
"Jake Donald","9","9","210","Pro Stars","12","8","0.005","","0.484","3 Laps","5","284.018","3","46.613","0.0","0.0","0.0","0"
"Annie Rhule","10","10","204","Pro Stars","11","7","0.014","","0.498","2 Laps","6","323.323","4","46.627","0.0","0.0","0.0","0"
"Michael Riccio","11","1","419","Rok Shifter","8","2","0.523","","1.021","0","8","419.329","5","47.15","0.0","0.0","0.0","0"
"Jonathan Ocasio","12","2","435","Rok Shifter","10","4","0.038","","1.059","2","8","421.329","6","47.188","0.0","0.0","0.0","0"
"David Carmendy","13","11","222","Pro Stars","16","12","0.053","","1.112","0.862","7","396.375","3","47.241","0.0","0.0","0.0","0"
"Zack Frank","14","12","298","Pro Stars","3","3","0.015","","1.127","3 Laps","5","270.967","4","47.256","0.0","0.0","0.0","0"
"Robbie Campbell","15","13","212","Pro Stars","15","11","0.112","","1.239","3 Laps","5","294.877","4","47.368","0.0","0.0","0.0","0"
"Taegen Poles","16","3","427","Rok Shifter","9","3","0.013","","1.252","2.966","8","422.295","6","47.381","0.0","0.0","0.0","0"
"Cory Milne","17","4","405","Rok Shifter","7","1","0.126","","1.378","1 Lap","7","372.988","3","47.507","0.0","0.0","0.0","0"
"Safet Hatic iii","18","14","292","Pro Stars","14","10","0.001","","1.379","2 Laps","6","341.176","5","47.508","0.0","0.0","0.0","0"
"Max Hewitt","19","15","220","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
