"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742407","KA JR Saturday Warm-Up","Practice","2023-05-06 14:00:00 UTC","2023-05-06 18:09:21 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Mcmurray","1","1","840","KA Junior","5","5","","","","0","7","399.919","3","50.631","0.0","0.0","0.0","0"
"Austin Olds","2","2","850","KA Junior","12","12","0.007","","0.007","3.814","6","403.733","5","50.638","0.0","0.0","0.0","0"
"Wesley Gundler","3","3","846","KA Junior","3","3","0.097","","0.104","53.605","8","453.524","4","50.735","0.0","0.0","0.0","0"
"Cash Perkins","4","4","863","KA Junior","0","","0.024","","0.128","9:01.542","8","941.461","8","50.759","0.0","0.0","0.0","0"
"Mason Walters","5","5","816","KA Junior","1","1","0.006","","0.134","51.681","8","451.6","4","50.765","0.0","0.0","0.0","0"
"Victor De alencar","6","6","877","KA Junior","2","2","0.182","","0.316","0.441","7","400.36","2","50.947","0.0","0.0","0.0","0"
"Davin Roberts","7","7","815","KA Junior","10","10","0.006","","0.322","6.817","7","406.736","4","50.953","0.0","0.0","0.0","0"
"James Newell","8","8","832","KA Junior","0","","0.018","","0.340","9:01.158","8","941.077","6","50.971","0.0","0.0","0.0","0"
"Caleb Tarter","9","9","854","KA Junior","0","","0.026","","0.366","9:01.331","8","941.25","7","50.997","0.0","0.0","0.0","0"
"Luke Powers","10","10","855","KA Junior","0","","0.029","","0.395","9:01.402","8","941.321","8","51.026","0.0","0.0","0.0","0"
"John Antonino","11","11","893","KA Junior","20","20","0.015","","0.410","15.347","7","415.266","5","51.041","0.0","0.0","0.0","0"
"Isaac Malcuit","12","12","875","KA Junior","11","11","0.014","","0.424","5.537","7","405.456","5","51.055","0.0","0.0","0.0","0"
"Luca Bruncati","13","13","822","KA Junior","15","15","0.008","","0.432","7.599","6","407.518","6","51.063","0.0","0.0","0.0","0"
"Roman Mccurdy","14","14","831","KA Junior","8","8","0.010","","0.442","4.188","7","404.107","6","51.073","0.0","0.0","0.0","0"
"Jackson Wolny","15","15","896","KA Junior","4","4","0.003","","0.445","0.642","7","400.561","3","51.076","0.0","0.0","0.0","0"
"Cole Wilson","16","16","821","KA Junior","14","14","0.019","","0.464","7.747","7","407.666","7","51.095","0.0","0.0","0.0","0"
"Indy Andersen","17","17","880","KA Junior","0","","0.046","","0.510","9:18.912","8","958.831","6","51.141","0.0","0.0","0.0","0"
"Cj Bowman","18","18","828","KA Junior","0","","0.002","","0.512","9:05.498","8","945.417","8","51.143","0.0","0.0","0.0","0"
"Sebastian Rist","19","19","811","KA Junior","7","7","0.001","","0.513","3.616","7","403.535","7","51.144","0.0","0.0","0.0","0"
"Max Weiland","20","20","818","KA Junior","0","","0.123","","0.636","9:18.104","8","958.023","6","51.267","0.0","0.0","0.0","0"
"Race Beckman","21","21","845","KA Junior","21","21","0.018","","0.654","18.332","7","418.251","3","51.285","0.0","0.0","0.0","0"
"Ben Hernandez","22","22","808","KA Junior","17","17","0.035","","0.689","10.66","7","410.579","7","51.32","0.0","0.0","0.0","0"
"Jackson Diehl","23","23","894","KA Junior","0","","0.056","","0.745","9:07.034","8","946.953","5","51.376","0.0","0.0","0.0","0"
"Lucas Allen","24","24","841","KA Junior","13","13","0.069","","0.814","11.502","7","411.421","7","51.445","0.0","0.0","0.0","0"
"Liam Kerper","25","25","844","KA Junior","0","","0.020","","0.834","9:10.447","8","950.366","6","51.465","0.0","0.0","0.0","0"
"Henry Taylor","26","26","810","KA Junior","0","","0.063","","0.897","9:02.736","8","942.655","8","51.528","0.0","0.0","0.0","0"
"Homer Hehemann","27","27","834","KA Junior","0","","0.010","","0.907","9:25.852","8","965.771","7","51.538","0.0","0.0","0.0","0"
"Matteo Papis","28","28","819","KA Junior","6","6","0.026","","0.933","7.144","7","407.063","7","51.564","0.0","0.0","0.0","0"
"Ben Gaunt","29","29","865","KA Junior","9","9","0.040","","0.973","10.137","7","410.056","5","51.604","0.0","0.0","0.0","0"
"Christian Blevins jr.","30","30","817","KA Junior","16","16","0.035","","1.008","12.855","7","412.774","4","51.639","0.0","0.0","0.0","0"
"Nathan Holy","31","31","807","KA Junior","0","","0.129","","1.137","9:27.526","8","967.445","5","51.768","0.0","0.0","0.0","0"
"Ryan Mort","32","32","812","KA Junior","0","","0.198","","1.335","9:16.786","8","956.705","7","51.966","0.0","0.0","0.0","0"
"Mason Kuhn","33","33","813","KA Junior","0","","0.167","","1.502","9:40.249","8","980.168","5","52.133","0.0","0.0","0.0","0"
"Kennedy Tracey","34","34","825","KA Junior","18","18","0.114","","1.616","19.478","7","419.397","6","52.247","0.0","0.0","0.0","0"
"Brendan Hennigan","35","35","823","KA Junior","0","","0.141","","1.757","9:19.618","8","959.537","5","52.388","0.0","0.0","0.0","0"
"Landon Cardwell","36","36","851","KA Junior","0","","0.012","","1.769","9:19.089","8","959.008","5","52.4","0.0","0.0","0.0","0"
"Isabella Simpson","37","37","866","KA Junior","0","","","","1.769","9:15.632","8","955.551","6","52.4","0.0","0.0","0.0","0"
"Keelan Tourigny","38","38","888","KA Junior","19","19","0.049","","1.818","22.991","7","422.91","3","52.449","0.0","0.0","0.0","0"
"Will Franklin","39","39","809","KA Junior","0","","","","1.818","9:31.668","8","971.587","6","52.449","0.0","0.0","0.0","0"
"Charlie Myers","40","40","886","KA Junior","0","","0.758","","2.576","9:28.971","8","968.89","3","53.207","0.0","0.0","0.0","0"
"Hudson Williams","41","41","836","KA Junior","0","","0.108","","2.684","9:37.311","8","977.23","7","53.315","0.0","0.0","0.0","0"
"Forest Adams","42","42","800","KA Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
