"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742370","KA Stars Final","Race","2023-05-06 18:30:00 UTC","2023-05-06 18:48:05 UTC","PROVISIONAL","20","https://racehero.io/events/test-event-2023/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA Stars","3","","","","","0","20","1017.366","17","50.424","0.0","0.0","0.0","0"
"Dalton Hanes","2","2","900","KA Stars","2","","0.227","","0.227","0.227","20","1017.593","9","50.36","0.0","0.0","0.0","0"
"Max Taylor","3","3","933","KA Stars","5","","0.800","","1.027","1.027","20","1018.393","12","50.416","0.0","0.0","0.0","0"
"Hayden Jones","4","4","916","KA Stars","1","","0.431","","1.458","1.458","20","1018.824","9","50.342","0.0","0.0","0.0","0"
"Matthew Mockabee","5","5","968","KA Stars","12","","0.205","","1.663","1.663","20","1019.029","13","50.42","0.0","0.0","0.0","0"
"Spencer Conrad","6","6","977","KA Stars","8","","0.197","","1.860","1.86","20","1019.226","13","50.427","0.0","0.0","0.0","0"
"Adam Brickley","7","7","959","KA Stars","21","","0.194","","2.054","2.054","20","1019.42","17","50.258","0.0","0.0","0.0","0"
"Emerson Reed","8","8","988","KA Stars","7","","0.246","","2.300","2.3","20","1019.666","8","50.471","0.0","0.0","0.0","0"
"Finnegan Bayliff","9","9","904","KA Stars","16","","0.293","","2.593","2.593","20","1019.959","13","50.5","0.0","0.0","0.0","0"
"Aiden Hatcher","10","10","938","KA Stars","13","","0.487","","3.080","3.08","20","1020.446","12","50.484","0.0","0.0","0.0","0"
"Olivier Piatek","11","11","955","KA Stars","4","","0.101","","3.181","3.181","20","1020.547","6","50.399","0.0","0.0","0.0","0"
