"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742425","KA Stars Heat 1 A","Race","2023-05-05 16:50:00 UTC","2023-05-05 17:00:31 UTC","PROVISIONAL","11","https://racehero.io/events/test-event-2023/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","959","KA Stars","3","3","","","","0","11","603.572","4","50.336","0.0","0.0","0.0","0"
"Hayden Jones","2","2","916","KA Stars","1","1","0.127","","0.127","0.127","11","603.699","4","50.312","0.0","0.0","0.0","0"
"Collin Hayes","3","3","992","KA Stars","11","11","0.517","","0.644","0.644","11","604.216","5","50.247","0.0","0.0","0.0","0"
"Emory Lyda","4","4","941","KA Stars","5","5","0.183","","0.827","0.827","11","604.399","9","50.232","0.0","0.0","0.0","0"
"Lucas Szabo","5","5","901","KA Stars","9","9","0.760","","1.587","1.587","11","605.159","9","50.294","0.0","0.0","0.0","0"
"Mick Gabriel","6","6","923","KA Stars","2","2","0.436","","2.023","2.023","11","605.595","5","50.311","0.0","0.0","0.0","0"
"Finnegan Bayliff","7","7","904","KA Stars","6","6","0.102","","2.125","2.125","11","605.697","8","50.388","0.0","0.0","0.0","0"
"Matthew Mockabee","8","8","968","KA Stars","8","8","2.251","","4.376","4.376","11","607.948","7","50.629","0.0","0.0","0.0","0"
"Seamus Mckendree","9","9","911","KA Stars","10","10","1.169","","5.545","5.545","11","609.117","7","50.603","0.0","0.0","0.0","0"
"Alex Murray","10","10","961","KA Stars","12","12","0.086","","5.631","5.631","11","609.203","9","50.513","0.0","0.0","0.0","0"
"Sam Avrutsky","11","11","924","KA Stars","15","15","0.201","","5.832","5.832","11","609.404","7","50.501","0.0","0.0","0.0","0"
"Presley Whitney","12","12","987","KA Stars","16","16","0.135","","5.967","5.967","11","609.539","10","50.414","0.0","0.0","0.0","0"
"Tommy Annunziata","13","13","902","KA Stars","13","13","0.218","","6.185","6.185","11","609.757","10","50.521","0.0","0.0","0.0","0"
"Ben Lyda","14","14","991","KA Stars","17","17","0.167","","6.352","6.352","11","609.924","7","50.468","0.0","0.0","0.0","0"
"Hudson Brown","15","15","906","KA Stars","7","7","0.666","","7.018","7.018","11","610.59","8","50.708","0.0","0.0","0.0","0"
"Seth Stowe","16","16","932","KA Stars","18","18","2.546","","9.564","9.564","11","613.136","4","50.681","0.0","0.0","0.0","0"
"Byron Daley","17","17","966","KA Stars","21","21","0.672","","10.236","10.236","11","613.808","8","50.713","0.0","0.0","0.0","0"
"Harbir Dass","18","18","949","KA Stars","14","14","0.212","","10.448","10.448","11","614.02","8","50.891","0.0","0.0","0.0","0"
"John Balen","19","19","914","KA Stars","20","20","0.176","","10.624","10.624","11","614.196","4","50.647","0.0","0.0","0.0","0"
"Abbie Adams","20","20","971","KA Stars","19","19","0.098","","10.722","10.722","11","614.294","8","50.682","0.0","0.0","0.0","0"
"Gabrielle Dacosta","21","21","930","KA Stars","24","24","1.459","","12.181","12.181","11","615.753","4","50.96","0.0","0.0","0.0","0"
"Chris Harrower","22","22","962","KA Stars","23","23","0.106","","12.287","12.287","11","615.859","7","51.038","0.0","0.0","0.0","0"
"Eli Warren","23","23","998","KA Stars","4","4","0.866","","13.153","13.153","11","616.725","11","50.502","0.0","0.0","0.0","0"
"Kyle Raymond","24","24","912","KA Stars","22","22","4.620","","17.773","17.773","11","621.345","4","51.437","0.0","0.0","0.0","0"
"Jake Phillips","25","25","917","KA Stars","25","25","6.688","","24.461","24.461","11","628.033","11","51.917","0.0","0.0","0.0","0"
"Gavin Isaacs","26","26","915","KA Stars","26","26","0.418","","24.879","24.879","11","628.451","11","51.328","0.0","0.0","0.0","0"
"Tom Engblom","27","27","964","KA Stars","27","27","3 Laps","","3 Laps","3 Laps","8","488.53","3","52.9","0.0","0.0","0.0","0"
"Steven Richard","28","28","980","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
