"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742415","Pro/Rok Stars Heat 1","Race","2023-05-05 18:45:00 UTC","2023-05-05 18:55:24 UTC","PROVISIONAL","13","https://racehero.io/events/test-event-2023/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","","","","","0","13","593.695","5","45.873","0.0","0.0","0.0","0"
"Gavin Bayliff","2","2","264","Pro Stars","3","","2.903","","2.903","2.903","13","596.598","6","46.096","0.0","0.0","0.0","0"
"Annie Rhule","3","3","204","Pro Stars","4","","1.299","","4.202","4.202","13","597.897","6","46.247","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","6","","3.114","","7.316","7.316","13","601.011","6","46.212","0.0","0.0","0.0","0"
"Ian Quinn","5","5","286","Pro Stars","9","","1.914","","9.230","9.23","13","602.925","5","46.339","0.0","0.0","0.0","0"
"Zack Frank","6","6","298","Pro Stars","5","","0.396","","9.626","9.626","13","603.321","13","46.588","0.0","0.0","0.0","0"
"Jason Henrique","7","7","207","Pro Stars","11","","0.580","","10.206","10.206","13","603.901","9","46.534","0.0","0.0","0.0","0"
"Jake Donald","8","8","210","Pro Stars","13","","2.265","","12.471","12.471","13","606.166","8","46.351","0.0","0.0","0.0","0"
"Michael Riccio","9","1","419","Rok Shifter","7","","1.970","","14.441","0","13","608.136","5","46.805","0.0","0.0","0.0","0"
"Justin White","10","9","239","Pro Stars","17","","0.230","","14.671","14.671","13","608.366","9","46.313","0.0","0.0","0.0","0"
"David Carmendy","11","10","222","Pro Stars","14","","0.593","","15.264","15.264","13","608.959","11","46.838","0.0","0.0","0.0","0"
"Cory Milne","12","2","405","Rok Shifter","10","","6.227","","21.491","7.05","13","615.186","6","47.29","0.0","0.0","0.0","0"
"Safet Hatic iii","13","11","292","Pro Stars","16","","0.388","","21.879","21.879","13","615.574","8","47.321","0.0","0.0","0.0","0"
"Taegen Poles","14","3","427","Rok Shifter","15","","0.575","","22.454","8.013","13","616.149","12","47.399","0.0","0.0","0.0","0"
"Collin Daley","15","12","227","Pro Stars","2","","6.570","","29.024","29.024","13","622.719","6","45.926","0.0","0.0","0.0","0"
"Robbie Campbell","16","13","212","Pro Stars","12","","4 Laps","","4 Laps","4 Laps","9","423.46","8","46.913","0.0","0.0","0.0","0"
"Jonathan Ocasio","17","4","435","Rok Shifter","8","","7 Laps","","11 Laps","11 Laps","2","89.902","2","47.582","0.0","0.0","0.0","0"
"Josh Conquer","18","14","203","Pro Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Hewitt","19","15","220","Pro Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
