"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742356","KA Masters Saturday Warm-Up","Practice","2023-05-06 13:20:00 UTC","2023-05-06 17:37:45 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA Masters","7","7","","","","0","7","408.275","4","51.413","0.0","0.0","0.0","0"
"Billy Workman jr","2","2","264","KA Masters","9","9","0.432","","0.432","0 Laps","7","406.753","3","51.845","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","8","8","0.214","","0.646","0.264","7","408.539","4","52.059","0.0","0.0","0.0","0"
"Miguel Mier","4","4","277","KA Masters","2","2","0.191","","0.837","0.161","7","408.436","4","52.25","0.0","0.0","0.0","0"
"Bryan Danieli","5","5","292","KA Masters","3","3","0.058","","0.895","0 Laps","7","407.044","6","52.308","0.0","0.0","0.0","0"
"Anthony Stiffler","6","6","269","KA Masters","5","5","0.022","","0.917","0.964","7","409.239","4","52.33","0.0","0.0","0.0","0"
"Ryan Casner","7","7","2","KA Masters","1","1","0.013","","0.930","0.761","7","409.036","4","52.343","0.0","0.0","0.0","0"
"Paul Montopoli","8","8","222","KA Masters","4","4","0.023","","0.953","1 Lap","6","355.661","5","52.366","0.0","0.0","0.0","0"
"Christopher Horan","9","9","224","KA Masters","6","6","0.097","","1.050","1.139","7","409.414","4","52.463","0.0","0.0","0.0","0"
"Peter Cook","10","10","219","KA Masters","10","10","0.002","","1.052","2 Laps","5","307.689","4","52.465","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA Masters","11","11","0.244","","1.296","7.379","7","415.654","4","52.709","0.0","0.0","0.0","0"
"Tom Gerstner","12","12","206","KA Masters","12","12","0.119","","1.415","8.774","7","417.049","4","52.828","0.0","0.0","0.0","0"
"Bob Davis","13","13","210","KA Masters","13","13","0.096","","1.511","12.1","7","420.375","4","52.924","0.0","0.0","0.0","0"
"Gordon Cameron","14","14","249","KA Masters","15","15","0.066","","1.577","21.917","7","430.192","7","52.99","0.0","0.0","0.0","0"
"Greg Leahy","15","15","225","KA Masters","16","16","0.762","","2.339","21.622","7","429.897","6","53.752","0.0","0.0","0.0","0"
"Kevin Simonelic","16","16","212","KA Masters","14","14","1.279","","3.618","27.098","7","435.373","7","55.031","0.0","0.0","0.0","0"
