"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742368","KA Stars Saturday Warm-Up","Practice","2023-05-06 13:30:00 UTC","2023-05-06 13:46:44 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA Stars","0","","","","","0","8","966.082","5","49.756","0.0","0.0","0.0","0"
"Hayden Jones","2","2","916","KA Stars","21","21","0.278","","0.278","2 Laps","6","346.103","6","50.034","0.0","0.0","0.0","0"
"Tommy Annunziata","3","3","902","KA Stars","0","","0.010","","0.288","2.52","8","968.602","6","50.044","0.0","0.0","0.0","0"
"Emory Lyda","4","4","941","KA Stars","0","","0.005","","0.293","25.526","9","991.608","8","50.049","0.0","0.0","0.0","0"
"Adam Brickley","5","5","959","KA Stars","23","23","0.046","","0.339","1 Lap","7","396.05","7","50.095","0.0","0.0","0.0","0"
"Mick Gabriel","6","6","923","KA Stars","30","30","0.038","","0.377","2 Laps","6","353.647","5","50.133","0.0","0.0","0.0","0"
"Max Taylor","7","7","933","KA Stars","0","","0.020","","0.397","24.865","9","990.947","9","50.153","0.0","0.0","0.0","0"
"James Overbeck","8","8","948","KA Stars","18","18","0.013","","0.410","1 Lap","7","393.565","6","50.166","0.0","0.0","0.0","0"
"Collin Hayes","9","9","992","KA Stars","29","29","0.016","","0.426","3 Laps","5","304.193","4","50.182","0.0","0.0","0.0","0"
"Lucas Szabo","10","10","901","KA Stars","0","","0.004","","0.430","1 Lap","7","889.862","4","50.186","0.0","0.0","0.0","0"
"Spencer Conrad","11","11","977","KA Stars","28","28","0.009","","0.439","3 Laps","5","303.788","5","50.195","0.0","0.0","0.0","0"
"Eli Warren","12","12","998","KA Stars","0","","0.026","","0.465","0 Laps","8","954.241","8","50.221","0.0","0.0","0.0","0"
"Finnegan Bayliff","13","13","904","KA Stars","0","","0.090","","0.555","2.904","8","968.986","5","50.311","0.0","0.0","0.0","0"
"Matthew Mockabee","14","14","968","KA Stars","0","","0.026","","0.581","0 Laps","8","947.218","8","50.337","0.0","0.0","0.0","0"
"Emerson Reed","15","15","988","KA Stars","0","","0.025","","0.606","0 Laps","8","953.99","6","50.362","0.0","0.0","0.0","0"
"Gunnar Ray","16","16","922","KA Stars","1","1","0.007","","0.613","1 Lap","7","354.878","6","50.369","0.0","0.0","0.0","0"
"Drew James","17","17","929","KA Stars","0","","0.029","","0.642","1.971","8","968.053","8","50.398","0.0","0.0","0.0","0"
"Brandon Adkins","18","18","907","KA Stars","0","","0.001","","0.643","0 Laps","8","941.293","8","50.399","0.0","0.0","0.0","0"
"Dalton Hanes","19","19","900","KA Stars","22","22","0.052","","0.695","4 Laps","4","246.293","3","50.451","0.0","0.0","0.0","0"
"Alex Murray","20","20","961","KA Stars","0","","0.009","","0.704","27.826","9","993.908","4","50.46","0.0","0.0","0.0","0"
"Talan Drake","21","21","973","KA Stars","17","17","0.002","","0.706","2 Laps","6","344.402","6","50.462","0.0","0.0","0.0","0"
"Lars Wilson","22","22","979","KA Stars","0","","0.011","","0.717","1 Lap","7","893.114","5","50.473","0.0","0.0","0.0","0"
"Presley Whitney","23","23","987","KA Stars","6","6","0.001","","0.718","1 Lap","7","357.81","3","50.474","0.0","0.0","0.0","0"
"Hudson Brown","24","24","906","KA Stars","14","14","0.032","","0.750","1 Lap","7","393.787","6","50.506","0.0","0.0","0.0","0"
"Sam Avrutsky","25","25","924","KA Stars","19","19","0.032","","0.782","1 Lap","7","395.77","4","50.538","0.0","0.0","0.0","0"
"Ben Lyda","26","26","991","KA Stars","5","5","0.062","","0.844","1 Lap","7","357.958","7","50.6","0.0","0.0","0.0","0"
"Aiden Hatcher","27","27","938","KA Stars","15","15","0.013","","0.857","1 Lap","7","394.017","7","50.613","0.0","0.0","0.0","0"
"Vance Bowersock","28","28","993","KA Stars","16","16","0.039","","0.896","1 Lap","7","395.653","6","50.652","0.0","0.0","0.0","0"
"Mason Surgener","29","29","942","KA Stars","26","26","0.015","","0.911","2 Laps","6","350.567","3","50.667","0.0","0.0","0.0","0"
"Seth Stowe","30","30","932","KA Stars","0","","0.001","","0.912","0 Laps","8","951.261","8","50.668","0.0","0.0","0.0","0"
"Dominic Tesoro","31","31","969","KA Stars","0","","","","0.912","0 Laps","8","947.942","8","50.668","0.0","0.0","0.0","0"
"Carter Thompson","32","32","951","KA Stars","25","25","0.058","","0.970","2 Laps","6","350.841","2","50.726","0.0","0.0","0.0","0"
"Cruise Labrie","33","33","981","KA Stars","0","","0.061","","1.031","0 Laps","8","950.444","4","50.787","0.0","0.0","0.0","0"
"Byron Daley","34","34","966","KA Stars","0","","0.067","","1.098","0 Laps","8","946.663","4","50.854","0.0","0.0","0.0","0"
"Logan Mueller","35","35","972","KA Stars","20","20","0.020","","1.118","2 Laps","6","351.037","2","50.874","0.0","0.0","0.0","0"
"Harbir Dass","36","36","949","KA Stars","7","7","0.075","","1.193","1 Lap","7","361.163","6","50.949","0.0","0.0","0.0","0"
"Kyle Raymond","37","37","912","KA Stars","3","3","0.005","","1.198","1 Lap","7","363.093","6","50.954","0.0","0.0","0.0","0"
"Garrett Davis","38","38","937","KA Stars","9","9","0.006","","1.204","1 Lap","7","360.335","7","50.96","0.0","0.0","0.0","0"
"Gabrielle Dacosta","39","39","930","KA Stars","0","","0.008","","1.212","0 Laps","8","952.961","5","50.968","0.0","0.0","0.0","0"
"John Balen","40","40","914","KA Stars","13","13","0.057","","1.269","1 Lap","7","366.914","6","51.025","0.0","0.0","0.0","0"
"Tristen Altman","41","41","908","KA Stars","24","24","0.082","","1.351","2 Laps","6","352.965","6","51.107","0.0","0.0","0.0","0"
"Seamus Mckendree","42","42","911","KA Stars","8","8","0.018","","1.369","1 Lap","7","362.806","5","51.125","0.0","0.0","0.0","0"
"Gio Cardone","43","43","910","KA Stars","0","","0.033","","1.402","0 Laps","8","946.78","5","51.158","0.0","0.0","0.0","0"
"Brenna Schubert","44","44","997","KA Stars","27","27","0.001","","1.403","2 Laps","6","354.492","2","51.159","0.0","0.0","0.0","0"
"Jake James","45","45","970","KA Stars","4","4","0.021","","1.424","1 Lap","7","362.989","5","51.18","0.0","0.0","0.0","0"
"Gavin Isaacs","46","46","915","KA Stars","0","","0.045","","1.469","0 Laps","8","951.18","8","51.225","0.0","0.0","0.0","0"
"Chris Harrower","47","47","962","KA Stars","2","2","0.044","","1.513","1 Lap","7","365.067","6","51.269","0.0","0.0","0.0","0"
"Ian Morrison","48","48","996","KA Stars","0","","0.304","","1.817","0 Laps","8","962.959","5","51.573","0.0","0.0","0.0","0"
"Jake Phillips","49","49","917","KA Stars","0","","0.008","","1.825","0 Laps","8","959.535","6","51.581","0.0","0.0","0.0","0"
"Tom Engblom","50","50","964","KA Stars","0","","0.122","","1.947","0 Laps","8","965.165","7","51.703","0.0","0.0","0.0","0"
"Tim Benningfield","51","51","925","KA Stars","10","10","0.059","","2.006","1 Lap","7","371.139","5","51.762","0.0","0.0","0.0","0"
"Steven Richard","52","52","980","KA Stars","11","11","0.338","","2.344","1 Lap","7","370.173","4","52.1","0.0","0.0","0.0","0"
"Sam Catanese","53","53","919","KA Stars","12","12","0.053","","2.397","2 Laps","6","319.191","4","52.153","0.0","0.0","0.0","0"
"Carson Sauter","54","54","928","KA Stars","54","","8.187","","10.584","7 Laps","1","592.942","1","60.34","0.0","0.0","0.0","0"
"Abbie Adams","55","55","971","KA Stars","0","","","","","8 Laps","0","530.9","0","0.0","0.0","0.0","0.0","0"
"Chris Sielkowski","56","56","903","KA Stars","0","","","","","8 Laps","0","564.168","0","0.0","0.0","0.0","0.0","0"
