"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742422","Pro/Rok Stars Round 2","Practice","2023-05-04 14:40:00 UTC","2023-05-04 19:46:49 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Donald","1","1","210","Pro Stars","3","3","","","","0","8","402.283","5","46.461","0.0","0.0","0.0","0"
"Ian Quinn","2","2","286","Pro Stars","2","2","0.379","","0.379","39.259","9","441.542","3","46.84","0.0","0.0","0.0","0"
"Robbie Campbell","3","3","212","Pro Stars","1","1","1.781","","2.160","2 Laps","6","303.698","6","48.621","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","5","5","203","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Annie Rhule","6","6","204","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Henrique","7","7","207","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Hewitt","8","8","220","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Carmendy","9","9","222","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tahlon Yockel","10","10","224","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","11","11","227","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","12","12","239","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Riccio","13","13","244","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Bayliff","14","14","264","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic iii","15","15","292","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","16","16","298","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","17","1","405","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taegen Poles","18","2","427","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ocasio","19","3","435","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","4","447","Rok Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
