"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742409","KA JR Heat 2 B","Race","2023-05-05 20:30:00 UTC","2023-05-05 20:41:09 UTC","PROVISIONAL","12","https://racehero.io/events/test-event-2023/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA Junior","1","","","","","0","12","618.531","10","50.993","0.0","0.0","0.0","0"
"Davin Roberts","2","2","815","KA Junior","2","","0.082","","0.082","0.082","12","618.613","10","50.899","0.0","0.0","0.0","0"
"James Newell","3","3","832","KA Junior","7","","4.423","","4.505","4.505","12","623.036","11","51.245","0.0","0.0","0.0","0"
"Cj Bowman","4","4","828","KA Junior","5","","0.211","","4.716","4.716","12","623.247","11","51.298","0.0","0.0","0.0","0"
"Henry Taylor","5","5","810","KA Junior","8","","0.793","","5.509","5.509","12","624.04","11","51.267","0.0","0.0","0.0","0"
"Forest Adams","6","6","800","KA Junior","14","","0.108","","5.617","5.617","12","624.148","11","51.166","0.0","0.0","0.0","0"
"John Antonino","7","7","893","KA Junior","3","","0.449","","6.066","6.066","12","624.597","11","51.209","0.0","0.0","0.0","0"
"Liam Kerper","8","8","844","KA Junior","6","","0.213","","6.279","6.279","12","624.81","11","51.256","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA Junior","10","","0.157","","6.436","6.436","12","624.967","8","51.579","0.0","0.0","0.0","0"
"Cash Perkins","10","10","863","KA Junior","20","","1.295","","7.731","7.731","12","626.262","8","51.163","0.0","0.0","0.0","0"
"Lucas Allen","11","11","841","KA Junior","11","","0.105","","7.836","7.836","12","626.367","11","51.457","0.0","0.0","0.0","0"
"Max Weiland","12","12","818","KA Junior","4","","0.055","","7.891","7.891","12","626.422","8","51.65","0.0","0.0","0.0","0"
"Indy Andersen","13","13","880","KA Junior","9","","0.906","","8.797","8.797","12","627.328","6","51.719","0.0","0.0","0.0","0"
"Jackson Diehl","14","14","894","KA Junior","13","","0.115","","8.912","8.912","12","627.443","10","51.428","0.0","0.0","0.0","0"
"Ben Gaunt","15","15","865","KA Junior","12","","1.979","","10.891","10.891","12","629.422","10","51.735","0.0","0.0","0.0","0"
"Sebastian Rist","16","16","811","KA Junior","15","","1.171","","12.062","12.062","12","630.593","10","51.581","0.0","0.0","0.0","0"
"Christian Blevins jr.","17","17","817","KA Junior","17","","5.180","","17.242","17.242","12","635.773","11","52.151","0.0","0.0","0.0","0"
"Charlie Myers","18","18","886","KA Junior","18","","11.067","","28.309","28.309","12","646.84","12","53.135","0.0","0.0","0.0","0"
"Ryan Mort","19","19","812","KA Junior","16","","0.282","","28.591","28.591","12","647.122","9","53.124","0.0","0.0","0.0","0"
"Isabella Simpson","20","20","866","KA Junior","21","","0.243","","28.834","28.834","12","647.365","6","52.893","0.0","0.0","0.0","0"
"Keelan Tourigny","21","21","888","KA Junior","19","","0.143","","28.977","28.977","12","647.508","9","53.136","0.0","0.0","0.0","0"
