"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742325","OKN Stars Round 5","Practice","2023-05-04 18:30:00 UTC","2023-05-05 01:49:37 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Carr","1","1","15","OKN Stars","2","2","","","","0","8","410.018","4","46.613","0.0","0.0","0.0","0"
"Josh Hotz","2","2","22","OKN Stars","7","7","0.459","","0.459","7.163","8","417.181","5","47.072","0.0","0.0","0.0","0"
"Alex Stanfield","3","3","5","OKN Stars","6","6","0.040","","0.499","8.89","8","418.908","6","47.112","0.0","0.0","0.0","0"
"Ryan Raffa","4","4","53","OKN Stars","1","1","0.026","","0.525","1.717","8","411.735","7","47.138","0.0","0.0","0.0","0"
"Brayden Domingue","5","5","58","OKN Stars","10","10","0.043","","0.568","18.716","8","428.734","4","47.181","0.0","0.0","0.0","0"
"Aidan Fox","6","6","13","OKN Stars","3","3","0.003","","0.571","4.707","8","414.725","4","47.184","0.0","0.0","0.0","0"
"Nicholas Terlecki","7","7","88","OKN Stars","5","5","0.021","","0.592","9.427","8","419.445","8","47.205","0.0","0.0","0.0","0"
"Keegan Bosch","8","8","12","OKN Stars","13","13","0.202","","0.794","1 Lap","7","398.94","7","47.407","0.0","0.0","0.0","0"
"Julian Dacosta","9","9","78","OKN Stars","11","11","0.185","","0.979","25.092","8","435.11","6","47.592","0.0","0.0","0.0","0"
"Wes Duchak","10","10","40","OKN Stars","8","8","0.120","","1.099","19.938","8","429.956","7","47.712","0.0","0.0","0.0","0"
"Brooke Nachtmann","11","11","30","OKN Stars","4","4","0.356","","1.455","4 Laps","4","231.419","2","48.068","0.0","0.0","0.0","0"
"Spencer Mast","12","12","41","OKN Stars","9","9","0.325","","1.780","24.944","8","434.962","8","48.393","0.0","0.0","0.0","0"
"Henry Wheeler","13","13","18","OKN Stars","12","12","7.786","","9.566","7 Laps","1","113.598","1","56.179","0.0","0.0","0.0","0"
"Eli Fox","14","14","6","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","15","15","17","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","16","16","33","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Bank","17","17","90","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
