"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742406","KA JR Qualifying","Qualifying","2023-05-05 15:30:00 UTC","2023-05-05 15:48:32 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Mcmurray","1","1","840","KA Junior","0","","","","","0","9","1090.441","9","50.338","0.0","0.0","0.0","0"
"Mason Walters","2","2","816","KA Junior","0","","0.057","","0.057","0 Laps","9","1086.566","9","50.395","0.0","0.0","0.0","0"
"Wesley Gundler","3","3","846","KA Junior","0","","0.002","","0.059","0 Laps","9","1089.167","9","50.397","0.0","0.0","0.0","0"
"Forest Adams","4","4","800","KA Junior","0","","0.005","","0.064","0 Laps","9","1089.418","6","50.402","0.0","0.0","0.0","0"
"Austin Olds","5","5","850","KA Junior","0","","0.002","","0.066","1 Lap","8","1048.181","8","50.404","0.0","0.0","0.0","0"
"Davin Roberts","6","6","815","KA Junior","0","","0.004","","0.070","0 Laps","9","1089.046","9","50.408","0.0","0.0","0.0","0"
"Roman Mccurdy","7","7","831","KA Junior","0","","0.213","","0.283","1 Lap","8","1047.973","8","50.621","0.0","0.0","0.0","0"
"Jackson Wolny","8","8","896","KA Junior","0","","0.048","","0.331","1 Lap","8","1047.038","7","50.669","0.0","0.0","0.0","0"
"Luca Bruncati","9","9","822","KA Junior","0","","0.006","","0.337","1 Lap","8","1047.159","7","50.675","0.0","0.0","0.0","0"
"John Antonino","10","10","893","KA Junior","0","","0.004","","0.341","1 Lap","8","1045.773","5","50.679","0.0","0.0","0.0","0"
"Luke Powers","11","11","855","KA Junior","0","","0.003","","0.344","1 Lap","8","1046.781","8","50.682","0.0","0.0","0.0","0"
"Max Weiland","12","12","818","KA Junior","0","","0.014","","0.358","1 Lap","8","1046.688","8","50.696","0.0","0.0","0.0","0"
"Isaac Malcuit","13","13","875","KA Junior","0","","0.006","","0.364","1 Lap","8","1046.246","5","50.702","0.0","0.0","0.0","0"
"Caleb Tarter","14","14","854","KA Junior","0","","0.017","","0.381","1 Lap","8","1042.209","6","50.719","0.0","0.0","0.0","0"
"Liam Kerper","15","15","844","KA Junior","0","","0.044","","0.425","1 Lap","8","1048.999","8","50.763","0.0","0.0","0.0","0"
"Cj Bowman","16","16","828","KA Junior","0","","0.156","","0.581","1 Lap","8","1049.6","6","50.919","0.0","0.0","0.0","0"
"Matteo Papis","17","17","819","KA Junior","0","","0.004","","0.585","1 Lap","8","1049.526","5","50.923","0.0","0.0","0.0","0"
"Henry Taylor","18","18","810","KA Junior","0","","0.036","","0.621","1 Lap","8","1051.725","8","50.959","0.0","0.0","0.0","0"
"Victor De alencar","19","19","877","KA Junior","1","1","0.052","","0.673","2 Laps","7","386.576","7","51.011","0.0","0.0","0.0","0"
"Jackson Diehl","20","20","894","KA Junior","0","","0.093","","0.766","1 Lap","8","1053.981","8","51.104","0.0","0.0","0.0","0"
"Ben Hernandez","21","21","808","KA Junior","0","","0.042","","0.808","1 Lap","8","1053.687","6","51.146","0.0","0.0","0.0","0"
"James Newell","22","22","832","KA Junior","20","20","0.030","","0.838","2 Laps","7","419.982","7","51.176","0.0","0.0","0.0","0"
"Cole Wilson","23","23","821","KA Junior","0","","0.010","","0.848","1 Lap","8","1059.732","8","51.186","0.0","0.0","0.0","0"
"Lucas Allen","24","24","841","KA Junior","10","10","0.055","","0.903","2 Laps","7","399.202","6","51.241","0.0","0.0","0.0","0"
"Race Beckman","25","25","845","KA Junior","3","3","0.068","","0.971","2 Laps","7","390.528","4","51.309","0.0","0.0","0.0","0"
"Indy Andersen","26","26","880","KA Junior","2","2","0.030","","1.001","2 Laps","7","390.393","4","51.339","0.0","0.0","0.0","0"
"Homer Hehemann","27","27","834","KA Junior","5","5","0.040","","1.041","2 Laps","7","392.394","6","51.379","0.0","0.0","0.0","0"
"Sebastian Rist","28","28","811","KA Junior","4","4","0.043","","1.084","2 Laps","7","390.803","4","51.422","0.0","0.0","0.0","0"
"Nathan Holy","29","29","807","KA Junior","7","7","0.049","","1.133","2 Laps","7","396.258","4","51.471","0.0","0.0","0.0","0"
"Christian Blevins jr.","30","30","817","KA Junior","12","12","0.143","","1.276","2 Laps","7","405.899","6","51.614","0.0","0.0","0.0","0"
"Mason Kuhn","31","31","813","KA Junior","6","6","0.054","","1.330","3 Laps","6","345.215","6","51.668","0.0","0.0","0.0","0"
"Ben Gaunt","32","32","865","KA Junior","19","19","0.157","","1.487","2 Laps","7","421.741","7","51.825","0.0","0.0","0.0","0"
"Will Franklin","33","33","809","KA Junior","13","13","0.267","","1.754","2 Laps","7","407.342","7","52.092","0.0","0.0","0.0","0"
"Keelan Tourigny","34","34","888","KA Junior","16","16","0.063","","1.817","2 Laps","7","415.153","6","52.155","0.0","0.0","0.0","0"
"Kennedy Tracey","35","35","825","KA Junior","15","15","0.009","","1.826","2 Laps","7","414.949","6","52.164","0.0","0.0","0.0","0"
"Ryan Mort","36","36","812","KA Junior","14","14","0.290","","2.116","2 Laps","7","414.582","5","52.454","0.0","0.0","0.0","0"
"Brendan Hennigan","37","37","823","KA Junior","11","11","0.079","","2.195","2 Laps","7","409.222","5","52.533","0.0","0.0","0.0","0"
"Isabella Simpson","38","38","866","KA Junior","8","8","0.033","","2.228","2 Laps","7","405.58","6","52.566","0.0","0.0","0.0","0"
"Landon Cardwell","39","39","851","KA Junior","9","9","0.139","","2.367","2 Laps","7","405.802","6","52.705","0.0","0.0","0.0","0"
"Charlie Myers","40","40","886","KA Junior","17","17","0.123","","2.490","2 Laps","7","417.966","7","52.828","0.0","0.0","0.0","0"
"Hudson Williams","41","41","836","KA Junior","18","18","0.280","","2.770","2 Laps","7","429.55","7","53.108","0.0","0.0","0.0","0"
