"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742396","KZ/Rok Masters Pre-Final ","Race","2023-05-06 16:00:00 UTC","2023-05-06 16:15:08 UTC","PROVISIONAL","18","https://racehero.io/events/test-event-2023/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1K","Pro Masters","1","","","","","0","18","851.642","12","47.378","0.0","0.0","0.0","0"
"Scott Presti","2","2","608","Pro Masters","3","","2.890","","2.890","2.89","18","854.532","5","47.434","0.0","0.0","0.0","0"
"Evan Batt","3","3","604","Pro Masters","2","","0.371","","3.261","3.261","18","854.903","7","47.405","0.0","0.0","0.0","0"
"Brian Chatfield","4","4","619","Pro Masters","9","","2.005","","5.266","5.266","18","856.908","8","47.351","0.0","0.0","0.0","0"
"Lance Lane","5","5","665","Pro Masters","5","","8.301","","13.567","13.567","18","865.209","5","47.671","0.0","0.0","0.0","0"
"Frank Runco","6","6","699","Pro Masters","6","","1.346","","14.913","14.913","18","866.555","6","47.778","0.0","0.0","0.0","0"
"Michael Rivera","7","1","522","Rok Shifter Masters","7","","3.480","","18.393","0","18","870.035","7","47.941","0.0","0.0","0.0","0"
"Steve Libretto","8","7","616","Pro Masters","14","","0.327","","18.720","18.72","18","870.362","8","48.1","0.0","0.0","0.0","0"
"Robert Fiege","9","8","2","Pro Masters","8","","0.206","","18.926","18.926","18","870.568","7","48.148","0.0","0.0","0.0","0"
"Justin Kelly","10","9","686","Pro Masters","15","","0.102","","19.028","19.028","18","870.67","7","47.862","0.0","0.0","0.0","0"
"Morne Van taak","11","10","3","Pro Masters","12","","1.355","","20.383","20.383","18","872.025","7","48.006","0.0","0.0","0.0","0"
"Michael Guasch","12","11","603","Pro Masters","11","","3.430","","23.813","23.813","18","875.455","15","47.597","0.0","0.0","0.0","0"
"Brad Danoff","13","2","527","Rok Shifter Masters","13","","4.631","","28.444","10.051","18","880.086","8","48.415","0.0","0.0","0.0","0"
"Hugh Templeman","14","3","1R","Rok Shifter Masters","20","","0.301","","28.745","10.352","18","880.387","8","48.44","0.0","0.0","0.0","0"
"Tiffany Kelly","15","12","676","Pro Masters","16","","3.346","","32.091","32.091","18","883.733","4","48.583","0.0","0.0","0.0","0"
"Kelly Johnson","16","4","514","Rok Shifter Masters","19","","1.559","","33.650","15.257","18","885.292","6","48.333","0.0","0.0","0.0","0"
"Kori Matthews","17","5","515","Rok Shifter Masters","18","","0.319","","33.969","15.576","18","885.611","15","48.559","0.0","0.0","0.0","0"
"Marciano Santos","18","6","588","Rok Shifter Masters","21","","1 Lap","","1 Lap","1 Lap","17","856.404","6","49.509","0.0","0.0","0.0","0"
"Carlos Lopes","19","7","504","Rok Shifter Masters","23","","6 Laps","","7 Laps","7 Laps","11","543.938","8","48.099","0.0","0.0","0.0","0"
"Matt Machiko","20","13","628","Pro Masters","4","","1 Lap","","8 Laps","8 Laps","10","475.867","4","47.71","0.0","0.0","0.0","0"
"Aj Noud","21","14","606","Pro Masters","10","","1 Lap","","9 Laps","9 Laps","9","431.55","7","47.656","0.0","0.0","0.0","0"
"Colton Aldridge","22","15","607","Pro Masters","17","","1 Lap","","10 Laps","10 Laps","8","390.692","7","48.529","0.0","0.0","0.0","0"
"Maxime Tiechon","23","16","698","Pro Masters","22","","5 Laps","","15 Laps","15 Laps","3","148.709","2","49.095","0.0","0.0","0.0","0"
"Safet Hatic ii","24","17","691","Pro Masters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","25","8","507","Rok Shifter Masters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
