"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742393","KZ/Rok Masters Heat 1 ","Race","2023-05-05 18:00:00 UTC","2023-05-05 18:10:09 UTC","PROVISIONAL","12","https://racehero.io/events/test-event-2023/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1K","Pro Masters","1","1","","","","0","12","570.507","10","47.025","0.0","0.0","0.0","0"
"Evan Batt","2","2","604","Pro Masters","3","3","2.007","","2.007","2.007","12","572.514","8","47.125","0.0","0.0","0.0","0"
"Brian Chatfield","3","3","619","Pro Masters","2","2","0.743","","2.750","2.75","12","573.257","5","47.164","0.0","0.0","0.0","0"
"Scott Presti","4","4","608","Pro Masters","5","5","0.994","","3.744","3.744","12","574.251","3","47.038","0.0","0.0","0.0","0"
"Justin Kelly","5","5","686","Pro Masters","4","4","3.054","","6.798","6.798","12","577.305","3","47.349","0.0","0.0","0.0","0"
"Lance Lane","6","6","665","Pro Masters","8","8","6.716","","13.514","13.514","12","584.021","8","47.793","0.0","0.0","0.0","0"
"Matt Machiko","7","7","628","Pro Masters","7","7","0.608","","14.122","14.122","12","584.629","12","47.739","0.0","0.0","0.0","0"
"Robert Fiege","8","8","2","Pro Masters","9","9","0.992","","15.114","15.114","12","585.621","9","47.953","0.0","0.0","0.0","0"
"Frank Runco","9","9","699","Pro Masters","6","6","0.190","","15.304","15.304","12","585.811","7","47.958","0.0","0.0","0.0","0"
"Michael Rivera","10","1","522","Rok Shifter Masters","11","2","0.270","","15.574","0","12","586.081","2","47.788","0.0","0.0","0.0","0"
"Tiffany Kelly","11","10","676","Pro Masters","12","10","4.400","","19.974","19.974","12","590.481","3","47.693","0.0","0.0","0.0","0"
"Morne Van taak","12","11","3","Pro Masters","16","12","0.281","","20.255","20.255","12","590.762","4","47.562","0.0","0.0","0.0","0"
"Brad Danoff","13","2","527","Rok Shifter Masters","10","1","2.533","","22.788","7.214","12","593.295","3","48.104","0.0","0.0","0.0","0"
"Hugh Templeman","14","3","1R","Rok Shifter Masters","15","4","0.300","","23.088","7.514","12","593.595","6","47.854","0.0","0.0","0.0","0"
"Kelly Johnson","15","4","514","Rok Shifter Masters","18","6","2.937","","26.025","10.451","12","596.532","2","48.301","0.0","0.0","0.0","0"
"Colton Aldridge","16","12","607","Pro Masters","14","11","2.790","","28.815","28.815","12","599.322","4","48.048","0.0","0.0","0.0","0"
"Kori Matthews","17","5","515","Rok Shifter Masters","19","7","0.579","","29.394","13.82","12","599.901","7","48.535","0.0","0.0","0.0","0"
"Marciano Santos","18","6","588","Rok Shifter Masters","17","5","6.306","","35.700","20.126","12","606.207","2","48.861","0.0","0.0","0.0","0"
"Carlos Lopes","19","7","504","Rok Shifter Masters","13","3","9 Laps","","9 Laps","9 Laps","3","160.671","1","48.952","0.0","0.0","0.0","0"
"Steve Libretto","20","13","616","Pro Masters","20","13","1 Lap","","10 Laps","10 Laps","2","141.134","1","48.849","0.0","0.0","0.0","0"
"Michael Guasch","21","14","603","Pro Masters","0","","2 Laps","","12 Laps","12 Laps","0","5.678","0","0.0","0.0","0.0","0.0","0"
"Aj Noud","22","15","606","Pro Masters","0","","0.416","","12 Laps","12 Laps","0","6.094","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic ii","23","16","691","Pro Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxime Tiechon","24","17","698","Pro Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","25","8","507","Rok Shifter Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
