"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742366","KA Stars Qualifying","Qualifying","2023-05-05 15:00:00 UTC","2023-05-05 15:19:54 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","923","KA Stars","0","","","","","0","8","1119.152","7","49.669","0.0","0.0","0.0","0"
"Dalton Hanes","2","2","900","KA Stars","0","","0.076","","0.076","0 Laps","8","1118.165","8","49.745","0.0","0.0","0.0","0"
"Hayden Jones","3","3","916","KA Stars","0","","0.059","","0.135","0 Laps","8","1118.007","8","49.804","0.0","0.0","0.0","0"
"Spencer Conrad","4","4","977","KA Stars","0","","0.002","","0.137","0 Laps","8","1117.8","5","49.806","0.0","0.0","0.0","0"
"Eli Warren","5","5","998","KA Stars","0","","0.014","","0.151","0 Laps","8","1118.534","8","49.82","0.0","0.0","0.0","0"
"Aiden Levy","6","6","990","KA Stars","0","","0.006","","0.157","0 Laps","8","1117.609","8","49.826","0.0","0.0","0.0","0"
"Emory Lyda","7","7","941","KA Stars","0","","0.009","","0.166","2.208","8","1121.36","8","49.835","0.0","0.0","0.0","0"
"Emerson Reed","8","8","988","KA Stars","0","","0.007","","0.173","0.393","8","1119.545","7","49.842","0.0","0.0","0.0","0"
"Adam Brickley","9","9","959","KA Stars","0","","0.074","","0.247","1 Lap","7","1047.664","6","49.916","0.0","0.0","0.0","0"
"Olivier Piatek","10","10","955","KA Stars","0","","0.009","","0.256","26.529","9","1145.681","9","49.925","0.0","0.0","0.0","0"
"Matthew Mockabee","11","11","968","KA Stars","0","","0.027","","0.283","27.19","9","1146.342","8","49.952","0.0","0.0","0.0","0"
"Max Taylor","12","12","933","KA Stars","1","1","0.007","","0.290","2 Laps","6","344.543","5","49.959","0.0","0.0","0.0","0"
"Finnegan Bayliff","13","13","904","KA Stars","0","","0.005","","0.295","0.956","8","1120.108","7","49.964","0.0","0.0","0.0","0"
"James Overbeck","14","14","948","KA Stars","0","","0.006","","0.301","26.361","9","1145.513","9","49.97","0.0","0.0","0.0","0"
"Collin Hayes","15","15","992","KA Stars","0","","0.024","","0.325","27.846","9","1146.998","9","49.994","0.0","0.0","0.0","0"
