"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742351","KA Masters Round 5","Practice","2023-05-04 18:50:00 UTC","2023-05-04 18:57:21 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","292","KA Masters","1","1","","","","0","7","405.597","4","51.501","0.0","0.0","0.0","0"
"Billy Workman jr","2","2","264","KA Masters","2","3","0.005","","0.005","0 Laps","7","405.082","7","51.506","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","6","8","0.376","","0.381","1 Lap","6","386.718","6","51.882","0.0","0.0","0.0","0"
"John Bonanno","4","4","272","KA Masters","5","7","0.131","","0.512","15.377","7","420.974","6","52.013","0.0","0.0","0.0","0"
"Miguel Mier","5","5","277","KA Masters","3","5","0.172","","0.684","10.541","7","416.138","6","52.185","0.0","0.0","0.0","0"
"Ryan Casner","6","6","2","KA Masters","14","17","0.008","","0.692","1 Lap","6","386.384","6","52.193","0.0","0.0","0.0","0"
"Christopher Horan","7","7","224","KA Masters","4","6","0.030","","0.722","10.337","7","415.934","5","52.223","0.0","0.0","0.0","0"
"Anthony Stiffler","8","8","269","KA Masters","13","15","0.509","","1.231","1 Lap","6","380.017","4","52.732","0.0","0.0","0.0","0"
"Peter Cook","9","9","219","KA Masters","7","9","0.494","","1.725","2 Laps","5","318.751","5","53.226","0.0","0.0","0.0","0"
"Paul Montopoli","10","10","222","KA Masters","16","19","0.022","","1.747","1 Lap","6","398.367","3","53.248","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA Masters","8","10","0.218","","1.965","1 Lap","6","402.518","3","53.466","0.0","0.0","0.0","0"
"Tom Gerstner","12","12","206","KA Masters","15","18","0.133","","2.098","1 Lap","6","390.843","3","53.599","0.0","0.0","0.0","0"
"Bob Davis","13","13","210","KA Masters","9","11","0.716","","2.814","1 Lap","6","381.657","6","54.315","0.0","0.0","0.0","0"
"Greg Leahy","14","14","225","KA Masters","11","13","0.099","","2.913","1 Lap","6","390.06","6","54.414","0.0","0.0","0.0","0"
"Gordon Cameron","15","15","249","KA Masters","12","14","0.205","","3.118","1 Lap","6","392.945","2","54.619","0.0","0.0","0.0","0"
"Kevin Simonelic","16","16","212","KA Masters","10","12","1.001","","4.119","1 Lap","6","392.132","4","55.62","0.0","0.0","0.0","0"
"Billy Workman jr","17","17","264","KA Masters","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Stiffler","18","18","269","KA Masters","13","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Mier","19","19","277","KA Masters","3","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
