"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742357","KA Masters Pre-Final","Race","2023-05-06 15:06:00 UTC","2023-05-06 15:20:32 UTC","PROVISIONAL","16","https://racehero.io/events/test-event-2023/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA Masters","1","","","","","0","16","829.338","14","51.753","0.0","0.0","0.0","0"
"Jakab Nyiri","2","2","245","KA Masters","3","","0.162","","0.162","0.162","16","829.5","14","51.698","0.0","0.0","0.0","0"
"Billy Workman jr","3","3","264","KA Masters","5","","0.874","","1.036","1.036","16","830.374","12","51.691","0.0","0.0","0.0","0"
"Ryan Casner","4","4","2","KA Masters","2","","1.442","","2.478","2.478","16","831.816","11","51.804","0.0","0.0","0.0","0"
"Miguel Mier","5","5","277","KA Masters","4","","1.912","","4.390","4.39","16","833.728","6","52.07","0.0","0.0","0.0","0"
"Paul Montopoli","6","6","222","KA Masters","6","","0.500","","4.890","4.89","16","834.228","12","51.946","0.0","0.0","0.0","0"
"Bryan Danieli","7","7","292","KA Masters","7","","0.378","","5.268","5.268","16","834.606","11","51.794","0.0","0.0","0.0","0"
"Christopher Horan","8","8","224","KA Masters","10","","1.488","","6.756","6.756","16","836.094","14","51.714","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA Masters","11","","11.196","","17.952","17.952","16","847.29","13","52.523","0.0","0.0","0.0","0"
"Tom Gerstner","10","10","206","KA Masters","9","","1.028","","18.980","18.98","16","848.318","15","52.72","0.0","0.0","0.0","0"
"Bob Davis","11","11","210","KA Masters","8","","0.483","","19.463","19.463","16","848.801","12","52.632","0.0","0.0","0.0","0"
"Gordon Cameron","12","12","249","KA Masters","14","","0.627","","20.090","20.09","16","849.428","15","52.58","0.0","0.0","0.0","0"
"Greg Leahy","13","13","225","KA Masters","12","","10.033","","30.123","30.123","16","859.461","11","53.326","0.0","0.0","0.0","0"
"Peter Cook","14","14","219","KA Masters","15","","5.263","","35.386","35.386","16","864.724","16","52.93","0.0","0.0","0.0","0"
"Kevin Simonelic","15","15","212","KA Masters","13","","6.929","","42.315","42.315","16","871.653","11","53.58","0.0","0.0","0.0","0"
"Chris Stephens","16","16","237","KA Masters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
