"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742324","OKN Stars Round 4","Practice","2023-05-04 17:00:00 UTC","2023-05-04 17:07:48 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Domingue","1","1","58","OKN Stars","10","10","","","","0","8","410.449","6","47.113","0.0","0.0","0.0","0"
"Brandon Carr","2","2","15","OKN Stars","1","1","0.034","","0.034","0 Laps","8","398.858","8","47.147","0.0","0.0","0.0","0"
"Henry Wheeler","3","3","18","OKN Stars","6","6","0.040","","0.074","1 Lap","7","359.658","7","47.187","0.0","0.0","0.0","0"
"Aidan Fox","4","4","13","OKN Stars","3","3","0.005","","0.079","0 Laps","8","401.985","6","47.192","0.0","0.0","0.0","0"
"Ryan Raffa","5","5","53","OKN Stars","2","2","0.021","","0.100","4 Laps","4","210.581","4","47.213","0.0","0.0","0.0","0"
"Brooke Nachtmann","6","6","30","OKN Stars","5","5","0.013","","0.113","0 Laps","8","408.565","7","47.226","0.0","0.0","0.0","0"
"Keegan Bosch","7","7","12","OKN Stars","13","13","0.347","","0.460","1 Lap","7","375.435","5","47.573","0.0","0.0","0.0","0"
"Josh Hotz","8","8","22","OKN Stars","7","7","0.211","","0.671","4 Laps","4","219.012","3","47.784","0.0","0.0","0.0","0"
"Nicholas Terlecki","9","9","88","OKN Stars","8","8","0.057","","0.728","1 Lap","7","365.539","7","47.841","0.0","0.0","0.0","0"
"Eli Fox","10","10","6","OKN Stars","9","9","0.035","","0.763","3.552","8","414.001","3","47.876","0.0","0.0","0.0","0"
"Wes Duchak","11","11","40","OKN Stars","12","12","0.048","","0.811","12.69","8","423.139","8","47.924","0.0","0.0","0.0","0"
"Julian Dacosta","12","12","78","OKN Stars","11","11","0.142","","0.953","11.774","8","422.223","8","48.066","0.0","0.0","0.0","0"
"Spencer Mast","13","13","41","OKN Stars","4","4","0.323","","1.276","6.644","8","417.093","8","48.389","0.0","0.0","0.0","0"
"Alex Stanfield","14","14","5","OKN Stars","0","","","","","8 Laps","0","13.261","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","15","15","17","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","16","16","33","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Bank","17","17","90","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
