"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742332","OKN Stars Heat 2","Race","2023-05-05 19:00:00 UTC","2023-05-05 19:10:58 UTC","PROVISIONAL","13","https://racehero.io/events/test-event-2023/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Carr","1","1","15","OKN Stars","1","","","","","0","13","614.339","9","47.182","0.0","0.0","0.0","0"
"Nicholas Terlecki","2","2","88","OKN Stars","5","","2.644","","2.644","2.644","13","616.983","11","47.11","0.0","0.0","0.0","0"
"Max Taylor","3","3","33","OKN Stars","3","","0.745","","3.389","3.389","13","617.728","11","47.224","0.0","0.0","0.0","0"
"Alex Stanfield","4","4","5","OKN Stars","11","","0.088","","3.477","3.477","13","617.816","7","47.165","0.0","0.0","0.0","0"
"Julian Dacosta","5","5","78","OKN Stars","7","","0.199","","3.676","3.676","13","618.015","11","47.199","0.0","0.0","0.0","0"
"Josh Hotz","6","6","22","OKN Stars","9","","0.442","","4.118","4.118","13","618.457","12","47.003","0.0","0.0","0.0","0"
"Aidan Fox","7","7","13","OKN Stars","2","","1.383","","5.501","5.501","13","619.84","7","47.431","0.0","0.0","0.0","0"
"Keegan Bosch","8","8","12","OKN Stars","10","","3.170","","8.671","8.671","13","623.01","6","47.601","0.0","0.0","0.0","0"
"Ryan Raffa","9","9","53","OKN Stars","6","","0.183","","8.854","8.854","13","623.193","11","47.64","0.0","0.0","0.0","0"
"Wes Duchak","10","10","40","OKN Stars","12","","3.660","","12.514","12.514","13","626.853","12","47.726","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","18","OKN Stars","8","","2.089","","14.603","14.603","13","628.942","9","47.538","0.0","0.0","0.0","0"
"Spencer Mast","12","12","41","OKN Stars","13","","0.446","","15.049","15.049","13","629.388","7","47.878","0.0","0.0","0.0","0"
"Eli Fox","13","13","6","OKN Stars","14","","1.881","","16.930","16.93","13","631.269","10","48.044","0.0","0.0","0.0","0"
"Jarrett Bank","14","14","90","OKN Stars","15","","3 Laps","","3 Laps","3 Laps","10","517.843","6","51.486","0.0","0.0","0.0","0"
"Brooke Nachtmann","15","15","30","OKN Stars","4","","7 Laps","","10 Laps","10 Laps","3","144.174","3","47.825","0.0","0.0","0.0","0"
"Miles Hewitt","16","16","17","OKN Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","17","17","58","OKN Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
